﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34162690,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 278
https://www.biodiversitylibrary.org/page/40853701,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 200
https://www.biodiversitylibrary.org/page/40853764,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 263
https://www.biodiversitylibrary.org/page/40853766,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 265
https://www.biodiversitylibrary.org/page/40853768,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 267
https://www.biodiversitylibrary.org/page/40864010,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 4
https://www.biodiversitylibrary.org/page/40943067,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 152
https://www.biodiversitylibrary.org/page/40943092,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 177
https://www.biodiversitylibrary.org/page/40753641,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1980,"South African Museum.       ",v.83 (1980-1981),English,Page 27
https://www.biodiversitylibrary.org/page/40753644,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1980,"South African Museum.       ",v.83 (1980-1981),English,Page 30
https://www.biodiversitylibrary.org/page/13203668,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 116
https://www.biodiversitylibrary.org/page/13203669,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 117
https://www.biodiversitylibrary.org/page/52187185,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft 11 (1922),German,Page 116
https://www.biodiversitylibrary.org/page/52187186,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft 11 (1922),German,Page 117
https://www.biodiversitylibrary.org/page/13336341,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 836
https://www.biodiversitylibrary.org/page/39952620,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 36
https://www.biodiversitylibrary.org/page/38710417,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 308
https://www.biodiversitylibrary.org/page/42897736,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 163
https://www.biodiversitylibrary.org/page/5033692,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 163
https://www.biodiversitylibrary.org/page/30101869,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1901,"Harvard University.  Museum of Comparative Zoology.     ",v.39-40 (1901-1903),English,Page 127
https://www.biodiversitylibrary.org/page/4199257,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1901-1904),English,Page 129
https://www.biodiversitylibrary.org/page/4199258,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1901-1904),English,Page 130
