﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34498058,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 300
https://www.biodiversitylibrary.org/page/34424734,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 246
https://www.biodiversitylibrary.org/page/15376516,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1921,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.36-37 (1921-1922),Italian,Page 4
https://www.biodiversitylibrary.org/page/54307406,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1922,"Società entomologica italiana.       ",v.54 (1922),Italian,Page 16
https://www.biodiversitylibrary.org/page/54307602,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1922,"Società entomologica italiana.       ",v.54 (1922),Italian,Page 234
https://www.biodiversitylibrary.org/page/10529089,Journal,Bulletin de la Société entomologique d'Égypte,Le Caire,Société entomologique d'Égypte,1908,"Jamiyat al-Hasharat al-Misriyah.       ",v.1=1st-2nd (1908-1909),French,Page 74
https://www.biodiversitylibrary.org/page/30146372,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1939,"Münchner Entomologische Gesellschaft.       ",[Bd.]29 (1939),German,Page 281
https://www.biodiversitylibrary.org/page/32020805,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 80
https://www.biodiversitylibrary.org/page/33540032,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1962,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 80-124 (1962-1963),German,Page 5
https://www.biodiversitylibrary.org/page/13252013,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1906,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.56 (1906),German,Page 459
