﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36228899,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 89
https://www.biodiversitylibrary.org/page/7725521,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.44 (1893),English,Page 82
https://www.biodiversitylibrary.org/page/944176,Book,"A catalogue, bibliographical and synonymical, of the species of moths of the lepidopterous superfamily Noctuidæ found in boreal America",Washington,Govt. print. off,1893,"Smith, John Bernhard,      1858 -1912",,English,Page 82
https://www.biodiversitylibrary.org/page/26595189,Book,"A catalogue, bibliographical and synonymical of the species of moths of the Lepidopterous superfamily Noctuidae found in boreal America : with critical notes",Washington,G.P.O,1893,"Smith, John Bernhard,      1858 -1912",,English,
https://www.biodiversitylibrary.org/page/18409820,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",4,English,Page 337
https://www.biodiversitylibrary.org/page/33064051,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1903,"British Museum (Natural History).  Department of Zoology.     ",v.4 (1903) [Text],English,Page 339
https://www.biodiversitylibrary.org/page/32599981,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1903,"British Museum (Natural History).  Department of Zoology.     ",v.4-10 (1903-1911) [Atlas],English,Description of v.4 Plate LXIX
https://www.biodiversitylibrary.org/page/26595081,Book,Contribution toward a monograph of the insects of the lepidopterous family Noctuidae of temperate North America revision of the species of the genus Agrotis,Washington,G.P.O,1890,"Smith, John Bernhard,      1858 -1912",,English,
https://www.biodiversitylibrary.org/page/19142569,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1906,"Wytsman, P.     (Philogène) 1866 -1925",fasc.40-46 (1906),English,Page 58
https://www.biodiversitylibrary.org/page/4401590,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1913,"University of Kansas.  Museum of Natural History.     ",v.8 (1913-1914),English,Page 28
https://www.biodiversitylibrary.org/page/25349669,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1908,"New York State Museum.       ",no.124 (1908),English,Page 89
https://www.biodiversitylibrary.org/page/8605298,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",W.Y. Morgan,1909,"Kansas Academy of Science.       ",22,English,Page 328
