﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52080669,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2000,"Cowan, Richard S.,      1921 -1997",no.48 (2000:Nov.),,Page 9
https://www.biodiversitylibrary.org/page/49914761,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1837,"Poiteau, Pierre-Antoine,      1766 -1854",1837,French,Page 905
https://www.biodiversitylibrary.org/page/31514650,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1844,"Poiteau, Pierre-Antoine,      1766 -1854",1844,French,Page 1040
https://www.biodiversitylibrary.org/page/34187655,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 121
https://www.biodiversitylibrary.org/page/23115386,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 121
https://www.biodiversitylibrary.org/page/8784132,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1967,"Brigham Young University.       ",v.9 (1967-1968),English,Page 19
https://www.biodiversitylibrary.org/page/4440500,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,t.18-19 (1829),,Page 379
https://www.biodiversitylibrary.org/page/28612451,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,"t.18, no.9 (1829)",,Page 375
https://www.biodiversitylibrary.org/page/57154755,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2011,"Native Plant Society of Oregon.       ",v.44 (2011),English,Page 8
https://www.biodiversitylibrary.org/page/57150463,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2016,"Native Plant Society of Oregon.       ",v.49 (2016),English,Page 6
https://www.biodiversitylibrary.org/page/57150464,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2016,"Native Plant Society of Oregon.       ",v.49 (2016),English,Page 7
https://www.biodiversitylibrary.org/page/58264636,Book,Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 73
https://www.biodiversitylibrary.org/page/23304830,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 103
https://www.biodiversitylibrary.org/page/18352121,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 103
https://www.biodiversitylibrary.org/page/42909440,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 131
https://www.biodiversitylibrary.org/page/50697170,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998985,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602358,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/370556,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 357
https://www.biodiversitylibrary.org/page/6095344,Journal,Edwards's botanical register,London,James Ridgway,1829,"Lindley, John,      1799 -1865",v.15 (1829),English,
