﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4977529,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 345
https://www.biodiversitylibrary.org/page/55889992,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 237
https://www.biodiversitylibrary.org/page/2928584,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1901,"Académie internationale de géographie botanique.       ",v.10 (1901),French,Page 51
https://www.biodiversitylibrary.org/page/4531863,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1902,"Académie internationale de géographie botanique.       ",v.11 (1902),French,Page 185
https://www.biodiversitylibrary.org/page/31967253,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1895,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 28
https://www.biodiversitylibrary.org/page/34669696,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1887,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.31-32 (1887-1888),French,Page 113
https://www.biodiversitylibrary.org/page/32103790,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 560
https://www.biodiversitylibrary.org/page/33861265,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 560
https://www.biodiversitylibrary.org/page/33861323,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 38
https://www.biodiversitylibrary.org/page/30046148,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 242
https://www.biodiversitylibrary.org/page/30046149,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 243
https://www.biodiversitylibrary.org/page/12322447,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.1,Latin,Page 110
https://www.biodiversitylibrary.org/page/62480439,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 150
https://www.biodiversitylibrary.org/page/35921304,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1884,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.12 (1884-1888),German,Page 560
https://www.biodiversitylibrary.org/page/37093388,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 8 (1896)",French,Page 209
https://www.biodiversitylibrary.org/page/39297796,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.8 (1896),French,Page 194
https://www.biodiversitylibrary.org/page/39297797,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.8 (1896),French,Page 195
https://www.biodiversitylibrary.org/page/39297798,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.8 (1896),French,Page 196
https://www.biodiversitylibrary.org/page/39297811,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.8 (1896),French,Page 209
https://www.biodiversitylibrary.org/page/31618234,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",Heft 38 (1909),German,Page 89
https://www.biodiversitylibrary.org/page/52984237,Book,Shokubutsu-mei-i,Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 81
https://www.biodiversitylibrary.org/page/45753801,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1985,"Botanical Society of the British Isles.       ",v15:pt.3-4 (1985:Feb./July),English,Page 320
