﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085804,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 445
https://www.biodiversitylibrary.org/page/20750527,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 567
https://www.biodiversitylibrary.org/page/15994342,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1934,"Missouri Botanical Garden.       ",v.21 (1934),,Page 66
https://www.biodiversitylibrary.org/page/15994344,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1934,"Missouri Botanical Garden.       ",v.21 (1934),,Page 68
https://www.biodiversitylibrary.org/page/219083,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 262
https://www.biodiversitylibrary.org/page/42839973,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 262
https://www.biodiversitylibrary.org/page/23115957,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 36
https://www.biodiversitylibrary.org/page/19069567,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 36
https://www.biodiversitylibrary.org/page/51593216,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 10
https://www.biodiversitylibrary.org/page/40793282,Book,"Descriptions of plants collected along the route, by W.P. Blake, and at the mouth of the Gila  ",Washington,"A.O.P. Nicholson, printer",1856,"Torrey, John,      1796 -1873",,English,Page 369
https://www.biodiversitylibrary.org/page/40803685,Book,"Field book of western wild flowers  ",New York,Putnam,1915,"Armstrong, Margaret,      1867 -1944",,English,
https://www.biodiversitylibrary.org/page/40804264,Book,"Field book of western wild flowers  ",New York,Putnam,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 582
https://www.biodiversitylibrary.org/page/58587192,Book,"Field book of western wild flowers  ",New York and London,C.[!] P. Putnam;s sons,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 86
https://www.biodiversitylibrary.org/page/24309622,Book,"Field book of western wild flowers  ",New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 584
https://www.biodiversitylibrary.org/page/7387693,Book,"Flora Franciscana. An attempt to classify and describe the vascular plants of middle California  ",San Francisco,"Cubery & Co., Printers",1891,"Greene, Edward Lee,      1843 -1915",,English,Page 157
https://www.biodiversitylibrary.org/page/7431900,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 390
https://www.biodiversitylibrary.org/page/7431904,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 394
https://www.biodiversitylibrary.org/page/17062504,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 390
https://www.biodiversitylibrary.org/page/17062508,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 394
