﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14438258,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 20
https://www.biodiversitylibrary.org/page/3613241,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 369
https://www.biodiversitylibrary.org/page/44816405,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 369
https://www.biodiversitylibrary.org/page/33942464,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.3:v.1 (1912),Italian,Page 198
https://www.biodiversitylibrary.org/page/7880384,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 57
https://www.biodiversitylibrary.org/page/7880500,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 173
https://www.biodiversitylibrary.org/page/4144701,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 791
https://www.biodiversitylibrary.org/page/4575769,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1661
https://www.biodiversitylibrary.org/page/4570197,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2300
https://www.biodiversitylibrary.org/page/4570536,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2490
https://www.biodiversitylibrary.org/page/4570683,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2655
https://www.biodiversitylibrary.org/page/2700435,Journal,Entomological news,[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 161
https://www.biodiversitylibrary.org/page/2700436,Journal,Entomological news,[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 162
https://www.biodiversitylibrary.org/page/2700616,Journal,Entomological news,[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 334
https://www.biodiversitylibrary.org/page/2700618,Journal,Entomological news,[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 336
https://www.biodiversitylibrary.org/page/41967261,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 547
https://www.biodiversitylibrary.org/page/41967980,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1266
https://www.biodiversitylibrary.org/page/24683517,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 99
https://www.biodiversitylibrary.org/page/12686656,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1910,"Union entomologique.       ",v.18:no.1-12 (1910),French,Page 45
https://www.biodiversitylibrary.org/page/12121815,Journal,Proceedings of the Entomological Society of British Columbia,[s.l.],Entomological Society of British Columbia,1916,"Entomological Society of British Columbia       ",no.1-21 (1911-1924),English,Page VIII
https://www.biodiversitylibrary.org/page/16262624,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page I
https://www.biodiversitylibrary.org/page/16262685,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 262
https://www.biodiversitylibrary.org/page/16263284,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 853
https://www.biodiversitylibrary.org/page/16151801,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1994,"Entomological Society of Washington       ",v.96 (1994),English,Page I
https://www.biodiversitylibrary.org/page/16151977,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1994,"Entomological Society of Washington       ",v.96 (1994),English,Page 561
https://www.biodiversitylibrary.org/page/16151978,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1994,"Entomological Society of Washington       ",v.96 (1994),English,Page 562
https://www.biodiversitylibrary.org/page/16151979,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1994,"Entomological Society of Washington       ",v.96 (1994),English,Page 563
https://www.biodiversitylibrary.org/page/16151980,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1994,"Entomological Society of Washington       ",v.96 (1994),English,Page 564
https://www.biodiversitylibrary.org/page/16151981,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1994,"Entomological Society of Washington       ",v.96 (1994),English,Page 565
https://www.biodiversitylibrary.org/page/16152195,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1994,"Entomological Society of Washington       ",v.96 (1994),English,Page 775
https://www.biodiversitylibrary.org/page/7615793,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page XIII
https://www.biodiversitylibrary.org/page/7615687,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 87
https://www.biodiversitylibrary.org/page/7615688,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 88
https://www.biodiversitylibrary.org/page/12033107,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1911,"Cambridge Entomological Club.       ",v.18-19 (1911-1912),English,Page 148
https://www.biodiversitylibrary.org/page/33102418,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1911,"International Entomological Society.       ",Jahrg.26-27 (1911-1912),German,Page 32
https://www.biodiversitylibrary.org/page/51751370,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 6
https://www.biodiversitylibrary.org/page/51604863,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 99
