﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380811,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 164
https://www.biodiversitylibrary.org/page/6380829,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 182
https://www.biodiversitylibrary.org/page/6374070,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 199
https://www.biodiversitylibrary.org/page/54398982,Book,"Author index to the publications of the Royal Society of Victoria, together with those of the societies amalgamated with it; namely, of the former Philosophical Institute of Victoria, of the former Philosophical Society of Victoria, of the former Victorian Institute for the Advancement of Science and of the first Microscopical Society of Victoria (1879-1882), 1855-1934",Melbourne,Royal Society of Victoria,1934,"Royal Society of Victoria (Melbourne, Vic.)       ",,,Page 286
https://www.biodiversitylibrary.org/page/3840334,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 556
https://www.biodiversitylibrary.org/page/18360632,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 556
https://www.biodiversitylibrary.org/page/22320185,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 556
https://www.biodiversitylibrary.org/page/49197132,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1891,"Royal Microscopical Society (Great Britain)       ",v.11(1891),English,Page 611
https://www.biodiversitylibrary.org/page/49197430,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1891,"Royal Microscopical Society (Great Britain)       ",v.11(1891),English,Page 863
https://www.biodiversitylibrary.org/page/49197462,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1891,"Royal Microscopical Society (Great Britain)       ",v.11(1891),English,Page 895
