﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14432576,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 106
https://www.biodiversitylibrary.org/page/28108826,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 90
https://www.biodiversitylibrary.org/page/1678242,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 111
https://www.biodiversitylibrary.org/page/28835450,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 103
https://www.biodiversitylibrary.org/page/1700609,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 103
https://www.biodiversitylibrary.org/page/32951068,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 14
https://www.biodiversitylibrary.org/page/18686001,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 14
https://www.biodiversitylibrary.org/page/10716660,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 328
https://www.biodiversitylibrary.org/page/7064400,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 655
https://www.biodiversitylibrary.org/page/6461425,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 476
https://www.biodiversitylibrary.org/page/7887626,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 193
https://www.biodiversitylibrary.org/page/7887628,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 195
https://www.biodiversitylibrary.org/page/31641349,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1873,"Société Philomathique de Paris.       ",ser.6:t.8-10 (1872-1873:janv.-déc.),French,Page 69
https://www.biodiversitylibrary.org/page/31641351,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1873,"Société Philomathique de Paris.       ",ser.6:t.8-10 (1872-1873:janv.-déc.),French,Page 71
https://www.biodiversitylibrary.org/page/58282735,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 20
https://www.biodiversitylibrary.org/page/58282757,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 42
https://www.biodiversitylibrary.org/page/58420117,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 64
https://www.biodiversitylibrary.org/page/52049790,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 183
https://www.biodiversitylibrary.org/page/7530614,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1283
https://www.biodiversitylibrary.org/page/5593758,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 142
https://www.biodiversitylibrary.org/page/12844301,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 32
https://www.biodiversitylibrary.org/page/56184240,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 52
https://www.biodiversitylibrary.org/page/53641377,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[2] Pisces,French,5
https://www.biodiversitylibrary.org/page/32933514,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1281
https://www.biodiversitylibrary.org/page/12808462,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 364
https://www.biodiversitylibrary.org/page/22001583,Book,Fishes of the perch family,Edinburgh,W.H. Lizars,1843,"Jardine, William,      1800 -1874",,English,Page 136
https://www.biodiversitylibrary.org/page/58365665,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 215
https://www.biodiversitylibrary.org/page/14766105,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 215
https://www.biodiversitylibrary.org/page/39636433,Book,Geografía de la isla de Cuba,Habana,D.M. Soler,1854,"Pichardo y Tapia, Estéban,      1799 -1879","1,2,3,4",Spanish,Page 224
https://www.biodiversitylibrary.org/page/15942173,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1828,"Baird, Spencer Fullerton,      1823 -1887",t.2 (1828),French,
https://www.biodiversitylibrary.org/page/15942459,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1828,"Baird, Spencer Fullerton,      1823 -1887",t.2 (1828),French,Page 266
https://www.biodiversitylibrary.org/page/25169670,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1849,"Baird, Spencer Fullerton,      1823 -1887",t.22 (1849),French,Page 81
https://www.biodiversitylibrary.org/page/61176098,Book,The history of Barbados; comprising a geographical and statistical description of the island; a sketch of the historical events since the settlement; and an account of its geology and natural productions,London,"Longman, Brown, Green and Longmans",1848,"Schomburgk, Robert H.     (Robert Hermann), 1804 -1865",,English,Page 666
https://www.biodiversitylibrary.org/page/54739407,Book,The history of Barbados; comprising a geographical and statistical description of the island; a sketch of the historical events since the settlement; and an account of its geology and natural productions,London,"Longman, Brown, Green and Longmans",1848,"Schomburgk, Robert H.     (Robert Hermann), 1804 -1865",,English,Page 666
https://www.biodiversitylibrary.org/page/6311913,Book,A history of the fishes of Madeira,London,J. Van Voorst,1843,"Lowe, Richard Thomas,      1802 -1874",,English,Page 14
https://www.biodiversitylibrary.org/page/6314486,Book,Ichthyology /  edited by William Jardine. Vol. 1-6,"Edinburgh, etc","W.H. Lizars, etc",1852,"Hamilton, Robert,      1794 -1868",v. 38: Ichthyology v. 4 (Fishes of the Perch Family),English,Page 136
https://www.biodiversitylibrary.org/page/47089262,Book,Iconografia della fauna italica : per le quattro classi degli animali vertebrati,Roma,Tip. Salviucci,1841,"Bonaparte, Charles-Lucien,      1803 -1857",t.3 (1832-1841),Italian,
https://www.biodiversitylibrary.org/page/14261250,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1880,"Société de physique et d'histoire naturelle de Genève.       ",t.27:pt.1-2 (1880-1881),French,Page 269
https://www.biodiversitylibrary.org/page/14285648,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 279
https://www.biodiversitylibrary.org/page/30644683,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899),English,Page 50
https://www.biodiversitylibrary.org/page/16891642,Book,The naturalist's library,Edinburgh,"W. H. Lizars; [etc., etc.]",1835,"Lizars, W. H.      1788 -1859",v.38 (1835) [Ichthyology v.4],English,Page 136
https://www.biodiversitylibrary.org/page/13006352,Journal,Neue Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,In Commission des Landes- Industrie- Comptoirs zu Weimar,1837,"Froriep, Robert,      1804 -1861",Bd.39 1846,German,Page 38
https://www.biodiversitylibrary.org/page/23110266,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1283
https://www.biodiversitylibrary.org/page/46215516,Collection,Poey's ichthyological memoirs,S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,Page 68
https://www.biodiversitylibrary.org/page/46215658,Collection,Poey's ichthyological memoirs,S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/1951917,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 445
https://www.biodiversitylibrary.org/page/1951918,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 446
https://www.biodiversitylibrary.org/page/1951920,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 448
https://www.biodiversitylibrary.org/page/1951921,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 449
https://www.biodiversitylibrary.org/page/26361413,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 441
https://www.biodiversitylibrary.org/page/26361414,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 442
https://www.biodiversitylibrary.org/page/26361416,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 444
https://www.biodiversitylibrary.org/page/26361417,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 445
https://www.biodiversitylibrary.org/page/7306263,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 469
https://www.biodiversitylibrary.org/page/15669639,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.39=no.1772-1807 (1911),English,Page 465
https://www.biodiversitylibrary.org/page/31771447,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1829),French,Page 140
https://www.biodiversitylibrary.org/page/1969298,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1829),French,Page 140
https://www.biodiversitylibrary.org/page/53332445,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Bruxelles,Louis Hauman et Comp,1836,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1836),French,Page 445
https://www.biodiversitylibrary.org/page/32874956,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Bruxelles,Louis Hauman et Comp,1836,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1836),French,Page 437
https://www.biodiversitylibrary.org/page/39468231,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,"Fortin, Masson et cie",1836-1849,"Audouin, Jean Victor,      1797 -1841",[t.4] (1836-1849) [Poissons Text],French,Page 31
https://www.biodiversitylibrary.org/page/30073644,Journal,Repertorio fisico-natural de la isla de Cuba,Habana,Impr. del gobierno y capitanía general por S.M. [etc,1865,"Poey, Felipe,      1799 -1891",t.1 abr (1865-set 1866),Spanish,Page 196
https://www.biodiversitylibrary.org/page/30073645,Journal,Repertorio fisico-natural de la isla de Cuba,Habana,Impr. del gobierno y capitanía general por S.M. [etc,1865,"Poey, Felipe,      1799 -1891",t.1 abr (1865-set 1866),Spanish,Page 197
https://www.biodiversitylibrary.org/page/27836097,Journal,Report of the Commissioner for ...,Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 457
https://www.biodiversitylibrary.org/page/11189377,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891) [Lacks:Pl.7],English,Page 457
https://www.biodiversitylibrary.org/page/15168102,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 383
https://www.biodiversitylibrary.org/page/10801349,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 383
