﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998237,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 159
https://www.biodiversitylibrary.org/page/58184668,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1993,"Saskatchewan Natural History Society.       ",51,English,Page 245
https://www.biodiversitylibrary.org/page/58187964,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1993,"Saskatchewan Natural History Society.       ",51,English,Page 83
https://www.biodiversitylibrary.org/page/57677820,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 68
https://www.biodiversitylibrary.org/page/53313526,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2000,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 77
https://www.biodiversitylibrary.org/page/41140788,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1997,"Lepidopterists' Society       ",v.51 (1997),English,Page 98
https://www.biodiversitylibrary.org/page/41154593,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2001,"Lepidopterists' Society       ",v.54-55 (2001-2001),English,Page 54
https://www.biodiversitylibrary.org/page/50848836,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1997,"New York Entomological Society.       ",v.104-105 (1996-1997),English,Page 100
https://www.biodiversitylibrary.org/page/41125861,Book,The moth book a popular guide to a knowledge of the moths of North America,Toronto,W. Briggs,1904,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/50422920,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,1992,"Wisconsin Entomological Society.       ",v.19:no.1 (1992),English,Page 7
https://www.biodiversitylibrary.org/page/50415182,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,1994,"Wisconsin Entomological Society.       ",v.21:no.1 (1994),English,Page 5
https://www.biodiversitylibrary.org/page/53619099,Journal,Occasional paper,"Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 169
