﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47220697,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 252
https://www.biodiversitylibrary.org/page/8544419,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1922,"Società botanica italiana.       ",1922-26,Italian,Page 116
https://www.biodiversitylibrary.org/page/388292,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 406
https://www.biodiversitylibrary.org/page/43647447,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1967,,[ser.4]:v.22,English,Page 236
https://www.biodiversitylibrary.org/page/41306821,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-102,English,Page 1
https://www.biodiversitylibrary.org/page/41306838,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-102,English,Page 18
https://www.biodiversitylibrary.org/page/41306843,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-102,English,Page 23
https://www.biodiversitylibrary.org/page/59377436,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 1
https://www.biodiversitylibrary.org/page/59377453,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 18
https://www.biodiversitylibrary.org/page/59377458,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 23
https://www.biodiversitylibrary.org/page/11442928,Book,"Plant names, scientific and popular, including in the case of each plant the correct botanical name in accordance with the reformed nomenclature, together with botanical and popular synonyms ...",Detroit,"Nelson, Baker & Co",1900,"Lyons, A. B.     (Albert Brown), 1841 -1926",,English,Page 274
https://www.biodiversitylibrary.org/page/47021008,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 670
https://www.biodiversitylibrary.org/page/47021483,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1145
https://www.biodiversitylibrary.org/page/47021524,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1186
