﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52896531,Book,1926 Logan Nurseries rock plants and perennials,"Philadelphia, PA",Logan Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/58704086,Book,1934 catalog : Perfergo brand vegetable and flower choice vigorous seeds specially adapted to the Rocky Mountain region,"Denver, Colorado",Rocky Mountain Seed Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 54
https://www.biodiversitylibrary.org/page/59028735,Book,"1935 catalog : Perfergo brand high quality seeds, vegetable, flower, field","Denver, Colorado",Rocky Mountain Seed Company,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 56
https://www.biodiversitylibrary.org/page/59256344,Book,"1936 catalog : vegetable, flower & field seeds","Denver, Colorado",Rocky Mountain Seed Company,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 53
https://www.biodiversitylibrary.org/page/44347670,Book,1946 catalog : evergreens ornamental shrubs roses fruits,"Renton, Wash",Bonnell Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 18
https://www.biodiversitylibrary.org/page/63079879,Book,"50th anniversary : wholesale price list, July 1958, season 1957-1958","Portland, Oregon",Portland Wholesale Nursery Company,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 29
https://www.biodiversitylibrary.org/page/54870833,Book,81 years of nursery service,"Monroe, Michigan",I.E. Ilgenfritz Sons & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 43
https://www.biodiversitylibrary.org/page/23175067,Book,Alpine flora of the Canadian Rocky Mountains,"New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 1,English,Page xiii
https://www.biodiversitylibrary.org/page/27236583,Book,Alpine flora of the Canadian Rocky Mountains,"New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 2,English,
https://www.biodiversitylibrary.org/page/54469083,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.2 (1950),English,Page 15
https://www.biodiversitylibrary.org/page/52266423,Book,"August list of evergreen trees, shrubs and ground covers and pot-grown plants for immediate planting","Holliston, Mass","Eastern Nurseries, Incorporated",1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 5
https://www.biodiversitylibrary.org/page/51657199,Book,"August list of evergreen trees, shrubs and ground covers and pot-grown plants for immediate planting","Holliston, Mass","Eastern Nurseries, Incorporated",1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 5
https://www.biodiversitylibrary.org/page/39584780,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 25
https://www.biodiversitylibrary.org/page/39584781,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 26
https://www.biodiversitylibrary.org/page/58236768,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1952,"Saskatchewan Natural History Society.       ",10,English,Page 21
https://www.biodiversitylibrary.org/page/28462870,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1907,,v.44 (1907),English,Page 156
https://www.biodiversitylibrary.org/page/2124128,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.106 (1907),German,Page 171
https://www.biodiversitylibrary.org/page/54396830,Book,"Bulletin. No. 3, Spring 1927 [price list]","Norfolk, Va",Alfred E. Robinson,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
