﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61248659,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 1056
https://www.biodiversitylibrary.org/page/8287216,Book,Aggiunte alla ornitologia della Papuasia e delle Molucche,Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 1,Italian,Page 198
https://www.biodiversitylibrary.org/page/8287217,Book,Aggiunte alla ornitologia della Papuasia e delle Molucche,Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 1,Italian,Page 199
https://www.biodiversitylibrary.org/page/33546229,Book,Aggiunte alla ornitologia della Papuasia e delle Molucche,Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 2,Italian,Page 196
https://www.biodiversitylibrary.org/page/33546230,Book,Aggiunte alla ornitologia della Papuasia e delle Molucche,Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 2,Italian,Page 197
https://www.biodiversitylibrary.org/page/33546231,Book,Aggiunte alla ornitologia della Papuasia e delle Molucche,Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 2,Italian,Page 198
https://www.biodiversitylibrary.org/page/33546232,Book,Aggiunte alla ornitologia della Papuasia e delle Molucche,Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 2,Italian,Page 199
https://www.biodiversitylibrary.org/page/60829574,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.2 (1933)",French,p. 264
https://www.biodiversitylibrary.org/page/60881615,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1954,"Muséum national d'histoire naturelle (France)       ",Vol. 22 : no.3 (1954),French,p. 200
https://www.biodiversitylibrary.org/page/60926145,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1955,"Muséum national d'histoire naturelle (France)       ",Vol. 23 : no.1 (1955),French,p. 19
https://www.biodiversitylibrary.org/page/60899978,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1955,"Muséum national d'histoire naturelle (France)       ",Vol. 23 : no.2 (1955),French,p. 123
https://www.biodiversitylibrary.org/page/60926329,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1957,"Muséum national d'histoire naturelle (France)       ",Vol. 25 : no.3 (1957),French,p. 200
https://www.biodiversitylibrary.org/page/61100515,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1968,"Muséum national d'histoire naturelle (France)       ",Vol. 36 : no. 4 (1968),French,p. 250
https://www.biodiversitylibrary.org/page/61134225,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 1 (1969),French,p. 41
https://www.biodiversitylibrary.org/page/61180277,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1973,"Muséum national d'histoire naturelle (France)       ",Vol. 41 : no. 3 (1973),French,p. 289
https://www.biodiversitylibrary.org/page/61180285,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1973,"Muséum national d'histoire naturelle (France)       ",Vol. 41 : no. 3 (1973),French,p. 297
https://www.biodiversitylibrary.org/page/61279330,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 1 (1975),French,p. 30
https://www.biodiversitylibrary.org/page/61279342,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 1 (1975),French,p. 42
https://www.biodiversitylibrary.org/page/61279343,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 1 (1975),French,p. 43
https://www.biodiversitylibrary.org/page/61279346,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 1 (1975),French,p. 46
https://www.biodiversitylibrary.org/page/61279347,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 1 (1975),French,p. 47
https://www.biodiversitylibrary.org/page/61563825,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 2 (1996),French,p. 102
https://www.biodiversitylibrary.org/page/61588552,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 1 (1997),French,p. 59
https://www.biodiversitylibrary.org/page/61800517,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 1 (2001),French,p. 187
https://www.biodiversitylibrary.org/page/63185478,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 1 (1995),French,
https://www.biodiversitylibrary.org/page/34955598,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 57
https://www.biodiversitylibrary.org/page/30704469,Journal,Animal life and the world of nature : a magazine of natural history throughout the world,London,,1902,,v.2 (1903-1904),English,"Index, Page i"
https://www.biodiversitylibrary.org/page/13470600,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 148
https://www.biodiversitylibrary.org/page/35982433,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 148
https://www.biodiversitylibrary.org/page/13225989,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1922,"Audouin, Jean Victor,      1797 -1841",ser.10:t.5 (1922),French,Page 169
https://www.biodiversitylibrary.org/page/13226001,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1922,"Audouin, Jean Victor,      1797 -1841",ser.10:t.5 (1922),French,Page 181
https://www.biodiversitylibrary.org/page/13226021,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1922,"Audouin, Jean Victor,      1797 -1841",ser.10:t.5 (1922),French,Page 201
https://www.biodiversitylibrary.org/page/13226034,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1922,"Audouin, Jean Victor,      1797 -1841",ser.10:t.5 (1922),French,Page 214
https://www.biodiversitylibrary.org/page/13226047,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1922,"Audouin, Jean Victor,      1797 -1841",ser.10:t.5 (1922),French,Page 227
https://www.biodiversitylibrary.org/page/13226058,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1922,"Audouin, Jean Victor,      1797 -1841",ser.10:t.5 (1922),French,Page 238
https://www.biodiversitylibrary.org/page/13226073,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1922,"Audouin, Jean Victor,      1797 -1841",ser.10:t.5 (1922),French,Page 253
https://www.biodiversitylibrary.org/page/13226101,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1922,"Audouin, Jean Victor,      1797 -1841",ser.10:t.5 (1922),French,Page 281
https://www.biodiversitylibrary.org/page/13226116,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1922,"Audouin, Jean Victor,      1797 -1841",ser.10:t.5 (1922),French,Page 296
https://www.biodiversitylibrary.org/page/13226153,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1922,"Audouin, Jean Victor,      1797 -1841",ser.10:t.5 (1922),French,Page 333
https://www.biodiversitylibrary.org/page/34494957,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.55 (1930-1932),Italian,Page 135
https://www.biodiversitylibrary.org/page/2314710,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 37
https://www.biodiversitylibrary.org/page/22067321,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 37
https://www.biodiversitylibrary.org/page/2326506,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 338
https://www.biodiversitylibrary.org/page/18642243,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 338
https://www.biodiversitylibrary.org/page/42907037,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 338
https://www.biodiversitylibrary.org/page/51420030,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 37
https://www.biodiversitylibrary.org/page/48070412,Journal,Annals of the Queensland Museum,Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 9
https://www.biodiversitylibrary.org/page/50414517,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1921-1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 4
https://www.biodiversitylibrary.org/page/50414731,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 202
https://www.biodiversitylibrary.org/page/50414732,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 203
https://www.biodiversitylibrary.org/page/30786279,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1907,"Liverpool School of Tropical Medicine       ",15-16,English,
https://www.biodiversitylibrary.org/page/31135798,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 75
https://www.biodiversitylibrary.org/page/8799400,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 108
