﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25233135,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 898
https://www.biodiversitylibrary.org/page/1551776,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.15 (1914-1916),English,Page 51
https://www.biodiversitylibrary.org/page/40854151,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 650
https://www.biodiversitylibrary.org/page/40854153,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 652
https://www.biodiversitylibrary.org/page/40943070,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 155
https://www.biodiversitylibrary.org/page/40943094,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 179
https://www.biodiversitylibrary.org/page/13916385,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 61
https://www.biodiversitylibrary.org/page/55849069,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1994,"Museums and Art Galleries of the Northern Territory       ",v.11 (1994),,Page 62
https://www.biodiversitylibrary.org/page/58849478,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 392
https://www.biodiversitylibrary.org/page/58849483,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 397
https://www.biodiversitylibrary.org/page/57979528,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.145:no.1 (1990),French,p. 73
https://www.biodiversitylibrary.org/page/57979555,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.145:no.1 (1990),French,p. 100
https://www.biodiversitylibrary.org/page/57979569,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.145:no.1 (1990),French,p. 114
https://www.biodiversitylibrary.org/page/57979570,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.145:no.1 (1990),French,p. 115
https://www.biodiversitylibrary.org/page/37159442,Book,Ostasiastische Dekapoden,München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1914,"Doflein, Franz,      1873 -1924",,German,Page 27
https://www.biodiversitylibrary.org/page/10962213,Collection,Ostasiatische decapoden,,,1914,"Balss, Heinrich,      1886 -1957",v.2 (1914),German,Page 26
https://www.biodiversitylibrary.org/page/56695604,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 85
https://www.biodiversitylibrary.org/page/2020523,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page LXVI
https://www.biodiversitylibrary.org/page/2001702,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Plates],English,
https://www.biodiversitylibrary.org/page/10914407,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Plates],English,Explanation of Plate CXXXVIII
https://www.biodiversitylibrary.org/page/49315543,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 865
https://www.biodiversitylibrary.org/page/61399124,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 184
