﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62227607,Book,Beitrage zur Flora und Pflanzengeographie Australiens,Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1204
https://www.biodiversitylibrary.org/page/62227794,Book,Beitrage zur Flora und Pflanzengeographie Australiens,Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1311
https://www.biodiversitylibrary.org/page/28465337,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 235
https://www.biodiversitylibrary.org/page/722844,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 330
https://www.biodiversitylibrary.org/page/33343367,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 324
https://www.biodiversitylibrary.org/page/782974,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1854,"Hooker, William Jackson,   Sir,   1785 -1865",v.6 (1854),English,Page 156
https://www.biodiversitylibrary.org/page/40881987,Book,Novæ Hollandiæ plantarum specimen,Parisiis,Ex typographia Dominæ Huzard,1806,"Labillardière, Jacques Julien Houton de,      1755 -1834",v.2,Latin,Page 66
https://www.biodiversitylibrary.org/page/40882165,Book,Novæ Hollandiæ plantarum specimen,Parisiis,Ex typographia Dominæ Huzard,1806,"Labillardière, Jacques Julien Houton de,      1755 -1834",v.2,Latin,Tab. 217
https://www.biodiversitylibrary.org/page/55513175,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1961,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,Page 93
https://www.biodiversitylibrary.org/page/55513179,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1961,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,Page 97
https://www.biodiversitylibrary.org/page/55513205,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1961,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,Page 123
https://www.biodiversitylibrary.org/page/55513223,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1961,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,Page 141
https://www.biodiversitylibrary.org/page/55513229,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1961,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,
https://www.biodiversitylibrary.org/page/34664965,Journal,Revue botanique :recueil mensuel ...,Paris,A. Franck,1846,"Duchartre, Pierre Etienne Simon,      1811 -1894",v.2 (1846),French,Page 520
