﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3627584,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 198
https://www.biodiversitylibrary.org/page/62809583,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 95
https://www.biodiversitylibrary.org/page/62809582,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 96
https://www.biodiversitylibrary.org/page/38693591,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997",,WCMC,1997,"WCMC       ",1997,English,Page 132
https://www.biodiversitylibrary.org/page/384834,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 220
https://www.biodiversitylibrary.org/page/385184,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 570
https://www.biodiversitylibrary.org/page/55133781,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2015,"Northwest Horticultural Society.       ",Spring 2015,English,Page 8
https://www.biodiversitylibrary.org/page/54834403,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1998,"Hardy Fern Foundation.       ",v.8:no.1 (1998),English,Page 4
https://www.biodiversitylibrary.org/page/8105723,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1934,"Arnold Arboretum.       ",v.15 (1934),,Page 270
https://www.biodiversitylibrary.org/page/8103421,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1937,"Arnold Arboretum.       ",v.18 (1937),,Page 229
https://www.biodiversitylibrary.org/page/3029256,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 117
https://www.biodiversitylibrary.org/page/353615,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 340
https://www.biodiversitylibrary.org/page/36603622,,sheng wu duo yang xing bao hu yu qu yu ke chi xu fa zhan,,zhong guo lin ye chu ban she,2002,"Chen, Yiyu.       ",,Chinese,Page 139
https://www.biodiversitylibrary.org/page/36609845,,sheng wu duo yang xing yu ren lei wei lai,,zhong guo lin ye chu ban she,1998,"Chen, Yiyu.       ",,Chinese,Page 111
https://www.biodiversitylibrary.org/page/54447667,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1969,"Arboretum Foundation (Seattle, Wash.)       ",v.32:no.2 (1969),English,Page 29
https://www.biodiversitylibrary.org/page/54464652,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1992,"University of Washington.       ",v.55:no.4 (1992/1993),English,Page 16
https://www.biodiversitylibrary.org/page/54538127,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2004,"University of Washington.       ",v.66:no.1 (2004),English,Page 19
https://www.biodiversitylibrary.org/page/31558129,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 471
https://www.biodiversitylibrary.org/page/36687612,,yun nan zhi wu zhi,,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 350
https://www.biodiversitylibrary.org/page/36687613,,yun nan zhi wu zhi,,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 351
https://www.biodiversitylibrary.org/page/36687614,,yun nan zhi wu zhi,,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 352
https://www.biodiversitylibrary.org/page/36687618,,yun nan zhi wu zhi,,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 356
https://www.biodiversitylibrary.org/page/36596240,Book,Zhong guo tui hua sheng tai xi tong yan jiu = Studies on degraded ecosystems in China,Bei jing,Zhong guo ke xue ji shu chu ban she,1995,"Chen, Lingzhi,      1933 -",,Chinese,Page 179
