﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3015821,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 95
https://www.biodiversitylibrary.org/page/768851,Book,"Catalogue des plantes de Yun-nan,avec renvoi aux diagnoses originales, observations et descriptions d'espèces nouvelles  ",Le Mans,,1915-1917,"Léveillé, H.     (Hector), 1863 -1918",,French,Page 34
https://www.biodiversitylibrary.org/page/384821,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 207
https://www.biodiversitylibrary.org/page/385136,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 522
https://www.biodiversitylibrary.org/page/36796433,,"gao li gong shan zi ran yu sheng wu duo yang xing yan jiu  ",,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 5
https://www.biodiversitylibrary.org/page/36593380,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物  ",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 405
https://www.biodiversitylibrary.org/page/44651754,,"huang he zhong you huang tu qu zhi wu ming lu  ",,zhong guo ke xue yuan chu ban,,"Zhongguo ke xue yuan. Xi bei sheng wu tu rang yan jiu suo zhi wu zu bian       ",,,Page 48
https://www.biodiversitylibrary.org/page/41459858,Book,"In farthest Burma : the record of an arduous journey of exploration and research through the unknown frontier territory of Burma and Tibet  ",London,"Seeley, Service",1921,"Kingdon-Ward, F.‏ ‎     (Francis),‏ ‎ 1885 -1958",,English,Page 298
https://www.biodiversitylibrary.org/page/48126648,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.45 (1944-1945),English,Page 25
https://www.biodiversitylibrary.org/page/36771333,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 159
https://www.biodiversitylibrary.org/page/32414588,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 280
https://www.biodiversitylibrary.org/page/32414668,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 360
https://www.biodiversitylibrary.org/page/36603594,,"sheng wu duo yang xing bao hu yu qu yu ke chi xu fa zhan  ",,zhong guo lin ye chu ban she,2002,"Chen, Yiyu.       ",,Chinese,Page 111
https://www.biodiversitylibrary.org/page/36775634,,"wei guan shu zhi wu jian ding shou ce 维管束植物鉴定手册  ",,jiang xi xin hua yin shua chang yin shua 江西新华印刷厂印 刷,1979,"Lin, Ying 林英       ",,Chinese,Page 266
https://www.biodiversitylibrary.org/page/36794152,,"yun nan sheng wu duo yang xing ji qi bao hu yan jiu  ",,ke xue chu ban she,2008,"Yang Yuming, Wang Juan, Wang Jianhao & Pei Shengqi.       ",,Chinese,
https://www.biodiversitylibrary.org/page/36697606,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 296
https://www.biodiversitylibrary.org/page/36697607,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 297
https://www.biodiversitylibrary.org/page/36697608,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 298
https://www.biodiversitylibrary.org/page/36698148,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 838
https://www.biodiversitylibrary.org/page/36595096,,"zhong guo sheng wu duo yang xing bao hu zong shu  ",,zhong guo lin ye chu ban she,1998,"Ma, Jingneng & Liu Xiaoping.       ",,Chinese,Page 393
https://www.biodiversitylibrary.org/page/36550539,,"zhong zi zhi wu fen lei xue jiang yi  ",,zhong hua shu ju chu ban,1954,"Hu. Xianxiao       ",,Chinese,Page 117
https://www.biodiversitylibrary.org/page/36561300,,"zhong zi zhi wu ming cheng  ",,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 3
https://www.biodiversitylibrary.org/page/36561388,,"zhong zi zhi wu ming cheng  ",,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 91
