﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14378814,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 302
https://www.biodiversitylibrary.org/page/45357038,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 420
https://www.biodiversitylibrary.org/page/38400521,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276814,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 636
https://www.biodiversitylibrary.org/page/30690151,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 636
https://www.biodiversitylibrary.org/page/27334321,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 351
https://www.biodiversitylibrary.org/page/29730892,Book,Copepod parasites of fresh-water fishes and their economic relations to mussel glochidia,Washington,Govt. print. off,1916,"Wilson, Charles Branch,      1861 -1941",,English,Page 353
https://www.biodiversitylibrary.org/page/38339530,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/23644059,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 787
https://www.biodiversitylibrary.org/page/58448011,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 787
https://www.biodiversitylibrary.org/page/50279019,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 119
https://www.biodiversitylibrary.org/page/50279033,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 133
https://www.biodiversitylibrary.org/page/50279040,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 140
https://www.biodiversitylibrary.org/page/50279043,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 143
https://www.biodiversitylibrary.org/page/50279048,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 148
https://www.biodiversitylibrary.org/page/50279049,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 149
https://www.biodiversitylibrary.org/page/50279065,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 165
https://www.biodiversitylibrary.org/page/50279075,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 175
https://www.biodiversitylibrary.org/page/50279076,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 176
https://www.biodiversitylibrary.org/page/50279077,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 177
https://www.biodiversitylibrary.org/page/50279079,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 179
https://www.biodiversitylibrary.org/page/41294477,Book,Marine flora and fauna of the northeastern United States. Branchiura. Crustacea,"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/41294481,Book,Marine flora and fauna of the northeastern United States. Branchiura. Crustacea,"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/41294482,Book,Marine flora and fauna of the northeastern United States. Branchiura. Crustacea,"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/15663850,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page XV
https://www.biodiversitylibrary.org/page/15664345,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 419
https://www.biodiversitylibrary.org/page/15664350,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 424
https://www.biodiversitylibrary.org/page/7719841,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page VIII
https://www.biodiversitylibrary.org/page/7720222,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 512
https://www.biodiversitylibrary.org/page/7720223,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 513
https://www.biodiversitylibrary.org/page/7294018,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.94=no.3171-3177 (1944) [Incomplete],English,Page 568
https://www.biodiversitylibrary.org/page/15956461,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1907,"United States National Museum       ",1907,English,Page 113
