﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45501370,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1881,"Centre national de la recherche scientifique (France)       ",t.9 (1881),French,Page 483
https://www.biodiversitylibrary.org/page/45501372,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1881,"Centre national de la recherche scientifique (France)       ",t.9 (1881),French,Page 485
https://www.biodiversitylibrary.org/page/45501419,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1881,"Centre national de la recherche scientifique (France)       ",t.9 (1881),French,Page 532
https://www.biodiversitylibrary.org/page/1005538,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 558
https://www.biodiversitylibrary.org/page/16023337,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 511
https://www.biodiversitylibrary.org/page/16023347,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 521
https://www.biodiversitylibrary.org/page/11524341,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 511
https://www.biodiversitylibrary.org/page/11524351,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 521
https://www.biodiversitylibrary.org/page/19547796,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 511
https://www.biodiversitylibrary.org/page/19547806,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 521
https://www.biodiversitylibrary.org/page/38507886,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 512
https://www.biodiversitylibrary.org/page/38507896,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 522
https://www.biodiversitylibrary.org/page/12913222,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 263
https://www.biodiversitylibrary.org/page/14183171,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 254
