﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62123633,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1849,"Philadelphia College Of Pharmacy       ",new ser.:v.15=v.21 (1849),English,Page 404
https://www.biodiversitylibrary.org/page/62110756,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1871,"Philadelphia College Of Pharmacy       ",v.43=ser.4:v.1 (1871),English,Page 229
https://www.biodiversitylibrary.org/page/62098003,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 652
https://www.biodiversitylibrary.org/page/50416664,Journal,Anales de la Universidad de Chile,Santiago,,1857,"Universidad de Chile.       ",1857,Spanish,Page 211
https://www.biodiversitylibrary.org/page/50466897,Journal,Anales de la Universidad de Chile,Santiago,,1859,"Universidad de Chile.       ",t.16(1859),Spanish,
https://www.biodiversitylibrary.org/page/50585830,Journal,Anales de la Universidad de Chile,Santiago,,1867,"Universidad de Chile.       ",t.29(1867),Spanish,
https://www.biodiversitylibrary.org/page/50367890,Journal,Anales de la Universidad de Chile,Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,Page 235
https://www.biodiversitylibrary.org/page/34982012,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1903,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 71
https://www.biodiversitylibrary.org/page/34982037,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1903,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 96
https://www.biodiversitylibrary.org/page/31219640,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1869,"Deutscher Apotheker-Verein.       ",Bd.187-188,German,Page 261
https://www.biodiversitylibrary.org/page/31219646,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1869,"Deutscher Apotheker-Verein.       ",Bd.187-188,German,Page 267
https://www.biodiversitylibrary.org/page/31216066,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1869,"Deutscher Apotheker-Verein.       ",Bd.189-190,German,Page 283
https://www.biodiversitylibrary.org/page/31216068,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1869,"Deutscher Apotheker-Verein.       ",Bd.189-190,German,Page 285
https://www.biodiversitylibrary.org/page/31216085,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1869,"Deutscher Apotheker-Verein.       ",Bd.189-190,German,Page 302
https://www.biodiversitylibrary.org/page/29306432,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1855,"Deutscher Apotheker-Verein.       ",Bd.131 1855,German,Page 248
https://www.biodiversitylibrary.org/page/5123146,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.14 (1903),German,Page 240
https://www.biodiversitylibrary.org/page/42908445,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1903,,v.14(1903),German,Page 240
https://www.biodiversitylibrary.org/page/61993315,Book,Bibliografía botánica taxonómica de Chile,[St. Louis],Missouri Botanical Garden,1992,"Marticorena, Clodomiro       ",[series v. 41],Spanish,Page 327
https://www.biodiversitylibrary.org/page/598098,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 346
https://www.biodiversitylibrary.org/page/51091899,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1913,"Museo Nacional de Chile.       ",t.6 (1913),Spanish,Page 457
https://www.biodiversitylibrary.org/page/4870885,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 92
https://www.biodiversitylibrary.org/page/194978,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 292
https://www.biodiversitylibrary.org/page/5183680,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 292
https://www.biodiversitylibrary.org/page/42968066,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 292
https://www.biodiversitylibrary.org/page/202464,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 213
