﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53228332,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2007,"Western Society of Malacologists.       ",v. 40 (2007),English,Page 76
https://www.biodiversitylibrary.org/page/1545630,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 180 (1991),English,Page 55
https://www.biodiversitylibrary.org/page/41149711,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 170
https://www.biodiversitylibrary.org/page/53240929,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 118
https://www.biodiversitylibrary.org/page/49515658,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 42
https://www.biodiversitylibrary.org/page/49466929,Journal,The festivus,San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 110
https://www.biodiversitylibrary.org/page/59335588,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 179
https://www.biodiversitylibrary.org/page/59335662,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 253
https://www.biodiversitylibrary.org/page/50479789,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 47
https://www.biodiversitylibrary.org/page/50479766,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 60
https://www.biodiversitylibrary.org/page/53279467,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 47
https://www.biodiversitylibrary.org/page/53279480,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 60
https://www.biodiversitylibrary.org/page/53279611,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 142
https://www.biodiversitylibrary.org/page/13149116,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 429
https://www.biodiversitylibrary.org/page/13112672,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 293
https://www.biodiversitylibrary.org/page/13112677,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 298
https://www.biodiversitylibrary.org/page/63627468,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2012,"Institute of Malacology.       ",v.55-56 (2012-2013),Multiple,Page 90
https://www.biodiversitylibrary.org/page/60797598,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 905
https://www.biodiversitylibrary.org/page/36031744,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1981,"National Museum of Natural Sciences (Canada)       ",no.15(1981),English,Page 6
https://www.biodiversitylibrary.org/page/55756258,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.15 (1996-1997),English,
https://www.biodiversitylibrary.org/page/55756268,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.15 (1996-1997),English,
https://www.biodiversitylibrary.org/page/33430643,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 235
https://www.biodiversitylibrary.org/page/34600810,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.11-12 (1985),English,Page 232
https://www.biodiversitylibrary.org/page/34600808,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.11-12 (1985),English,Page 234
https://www.biodiversitylibrary.org/page/42413257,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 124
https://www.biodiversitylibrary.org/page/42412702,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.26 (1983-1984),English,
https://www.biodiversitylibrary.org/page/42412706,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.26 (1983-1984),English,
https://www.biodiversitylibrary.org/page/42412717,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 10
https://www.biodiversitylibrary.org/page/42412718,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 11
https://www.biodiversitylibrary.org/page/42412720,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 13
