﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61611900,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1962,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 69
https://www.biodiversitylibrary.org/page/62032446,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1970,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 38
https://www.biodiversitylibrary.org/page/61821876,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.1 (2006:Feb-Mar),English,Page 5
https://www.biodiversitylibrary.org/page/61821879,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.1 (2006:Feb-Mar),English,Page 8
https://www.biodiversitylibrary.org/page/59884190,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2005,"Queensland Herbarium.       ",v.7:no.1 (2005),English,Page 187
https://www.biodiversitylibrary.org/page/59891207,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,
https://www.biodiversitylibrary.org/page/3873303,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1911,"'s Lands Plantentuin.       ",ser.2:no.1-6 (1911-1912),English,
https://www.biodiversitylibrary.org/page/38684166,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 309
https://www.biodiversitylibrary.org/page/38684169,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 312
https://www.biodiversitylibrary.org/page/38684177,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 320
https://www.biodiversitylibrary.org/page/38684243,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 386
https://www.biodiversitylibrary.org/page/42415152,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 283
https://www.biodiversitylibrary.org/page/4857,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1815,"Kunth, Karl Sigismund,      1788 -1850",t.1 (1815) [Quarto],Latin,Page 360
https://www.biodiversitylibrary.org/page/11360149,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1912,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:pt.1-4 (1912-1913),French,Page 45
https://www.biodiversitylibrary.org/page/11360449,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1912,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:pt.1-4 (1912-1913),French,Page 319
https://www.biodiversitylibrary.org/page/11360713,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1912,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:pt.1-4 (1912-1913),French,Page 553
https://www.biodiversitylibrary.org/page/11360714,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1912,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:pt.1-4 (1912-1913),French,Page 554
https://www.biodiversitylibrary.org/page/47174513,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1917,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:livr.5 (1917),French,Page 554
https://www.biodiversitylibrary.org/page/60953242,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1990,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 246
https://www.biodiversitylibrary.org/page/60967246,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1992,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 329
https://www.biodiversitylibrary.org/page/60979543,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1993,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 74
https://www.biodiversitylibrary.org/page/60979546,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1993,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 77
https://www.biodiversitylibrary.org/page/61191531,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2011,"Australasian Native Orchid Society       ",v.17:no.2 (2011:Dec),English,Page 54
