﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13584812,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 91
https://www.biodiversitylibrary.org/page/33896895,Journal,Botanische Zeitung,Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 895
https://www.biodiversitylibrary.org/page/51029533,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.242 (1912),English,Page 87
https://www.biodiversitylibrary.org/page/28699723,Book,Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur,Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 318
https://www.biodiversitylibrary.org/page/38693570,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997",,WCMC,1997,"WCMC       ",1997,English,Page 111
https://www.biodiversitylibrary.org/page/38681055,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 10
https://www.biodiversitylibrary.org/page/38681365,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 364
https://www.biodiversitylibrary.org/page/38681436,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 435
https://www.biodiversitylibrary.org/page/38681440,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 439
https://www.biodiversitylibrary.org/page/28714886,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1978,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.3 (1978),English,Page 439
https://www.biodiversitylibrary.org/page/18704656,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 18
https://www.biodiversitylibrary.org/page/11358527,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 521
https://www.biodiversitylibrary.org/page/11358530,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 524
https://www.biodiversitylibrary.org/page/5870943,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 634
https://www.biodiversitylibrary.org/page/43578959,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 191
https://www.biodiversitylibrary.org/page/43578960,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 192
https://www.biodiversitylibrary.org/page/43605311,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 27
https://www.biodiversitylibrary.org/page/43616322,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 103
https://www.biodiversitylibrary.org/page/28805253,Book,Geschichte des Pflanzenreichs,Jena,F. Mauke,1850,"Voigt, F. S.     (Friedrich Siegmund), 1781 -1850",Bd.1,German,Page 314
https://www.biodiversitylibrary.org/page/12319547,Book,"Handbuch der praktischen Botanik : enthaltend die Geschichte, Beschreibung und Anwendung sämmtlicher in Deutschland wildwachsenden und in den Gärten und Gewächshäusern cultivierten Pflanzen",Jena,F. Mauke,1850,"Voigt, F. S.     (Friedrich Siegmund), 1781 -1850",v.1,German,Page 314
https://www.biodiversitylibrary.org/page/21866316,Book,"Houtsoorten van Nederlandsch Oost-Indië, tevens beschrijving der meest bekende boomen van den Nederlandsch-Indischen Archipel en hunne waarde voor de huishouding",Haarlem,De Erven Loosjes,1905,"Eeden, Frederik Willem van,      1829 -1901",,Dutch,Page 88
https://www.biodiversitylibrary.org/page/59137602,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 172
https://www.biodiversitylibrary.org/page/59137789,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 359
https://www.biodiversitylibrary.org/page/59137790,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 360
