﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24252896,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.10=no.55-60 (1922),English,Page 1
https://www.biodiversitylibrary.org/page/24252892,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.10=no.55-60 (1922),English,Page 5
https://www.biodiversitylibrary.org/page/24252859,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.10=no.55-60 (1922),English,Page 6
https://www.biodiversitylibrary.org/page/13916758,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 172
https://www.biodiversitylibrary.org/page/31569100,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2003,"Sociedad de Biología de Concepción.       ",t.. 74 2003,Spanish,Page 102
https://www.biodiversitylibrary.org/page/51643814,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 689
https://www.biodiversitylibrary.org/page/51643914,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 789
https://www.biodiversitylibrary.org/page/51643916,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 791
https://www.biodiversitylibrary.org/page/947066,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 689
https://www.biodiversitylibrary.org/page/946202,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 789
https://www.biodiversitylibrary.org/page/946621,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 791
https://www.biodiversitylibrary.org/page/946672,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 878
https://www.biodiversitylibrary.org/page/31125306,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.19-20 (1919-1920),French,Page 215
https://www.biodiversitylibrary.org/page/54795355,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 267
https://www.biodiversitylibrary.org/page/54946617,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 111
https://www.biodiversitylibrary.org/page/55599771,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 805
https://www.biodiversitylibrary.org/page/56078393,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 234
https://www.biodiversitylibrary.org/page/56078408,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 249
https://www.biodiversitylibrary.org/page/58271669,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.1-2 (1982),French,p. 4
https://www.biodiversitylibrary.org/page/58271664,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.1-2 (1982),French,p. 9
https://www.biodiversitylibrary.org/page/58271653,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.1-2 (1982),French,p. 20
https://www.biodiversitylibrary.org/page/59108518,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.3-4 (1992),French,p. 608
https://www.biodiversitylibrary.org/page/56484772,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.92 (1973) = ser.3:no.120 (1973),French,p. 368
https://www.biodiversitylibrary.org/page/56484774,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.92 (1973) = ser.3:no.120 (1973),French,p. 370
https://www.biodiversitylibrary.org/page/56968993,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.118 (1973) = ser.3:no.179 (1973),French,p. 1210
https://www.biodiversitylibrary.org/page/56969003,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.118 (1973) = ser.3:no.179 (1973),French,p. 1220
https://www.biodiversitylibrary.org/page/58003615,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.341 (1977) = ser.3:no.492 (1977),French,p. 1061
https://www.biodiversitylibrary.org/page/2350799,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 244
https://www.biodiversitylibrary.org/page/41088631,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2009,"Harvard University.  Museum of Comparative Zoology.     ",v.159 (2007-2009),English,Page 245
https://www.biodiversitylibrary.org/page/62375496,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 91
https://www.biodiversitylibrary.org/page/55902244,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 11
https://www.biodiversitylibrary.org/page/55902200,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 55
https://www.biodiversitylibrary.org/page/58439053,Journal,"Mémoires du Museum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Éd. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.56:no.1 (1990),French,p. 213
https://www.biodiversitylibrary.org/page/58439181,Journal,"Mémoires du Museum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Éd. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.56:no.1 (1990),French,p. 343
https://www.biodiversitylibrary.org/page/58205312,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 94
https://www.biodiversitylibrary.org/page/58205592,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 354
https://www.biodiversitylibrary.org/page/58205630,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 392
https://www.biodiversitylibrary.org/page/58205631,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 393
https://www.biodiversitylibrary.org/page/58205632,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 394
https://www.biodiversitylibrary.org/page/58205649,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 411
