﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11817291,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",3.Bd. (1856),German,Page 97
https://www.biodiversitylibrary.org/page/34087750,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 341
https://www.biodiversitylibrary.org/page/6027869,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 249
https://www.biodiversitylibrary.org/page/9775023,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 16
https://www.biodiversitylibrary.org/page/9775025,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 18
https://www.biodiversitylibrary.org/page/4645756,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1827,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","5, 1827",German,Page 110
https://www.biodiversitylibrary.org/page/14899560,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 410
https://www.biodiversitylibrary.org/page/15004888,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 38
https://www.biodiversitylibrary.org/page/42925903,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 389
https://www.biodiversitylibrary.org/page/42926969,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 19
https://www.biodiversitylibrary.org/page/22663358,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 11
https://www.biodiversitylibrary.org/page/10387158,Book,Alpen-Flora : Westalpen,Heidelberg,C. Winter,1906,"Kaftner, C.       ",,German,Page XXIII
https://www.biodiversitylibrary.org/page/10387448,Book,Alpen-Flora : Westalpen,Heidelberg,C. Winter,1906,"Kaftner, C.       ",,German,Plate 117
https://www.biodiversitylibrary.org/page/10542891,Book,"Alpenflora : die Verbreitetsten Alpenflanzen von Bayern, Tirol und der Schweiz",München,J.F. Lehmann,1905,"Hegi, Gustav,      1876 -1932",,German,Page 5
https://www.biodiversitylibrary.org/page/10542949,Book,"Alpenflora : die Verbreitetsten Alpenflanzen von Bayern, Tirol und der Schweiz",München,J.F. Lehmann,1905,"Hegi, Gustav,      1876 -1932",,German,Page 56
https://www.biodiversitylibrary.org/page/10479673,Book,"Alpenflora; die verbreitetsten Alpenpflanzen von Bayern, Österreich und der Schweiz",München,J.F. Lehmann,1922,"Hegi, Gustav,      1876 -1932",,German,Page 5
https://www.biodiversitylibrary.org/page/10479770,Book,"Alpenflora; die verbreitetsten Alpenpflanzen von Bayern, Österreich und der Schweiz",München,J.F. Lehmann,1922,"Hegi, Gustav,      1876 -1932",,German,Page 56
https://www.biodiversitylibrary.org/page/39676299,Book,Die Alpenpflanzen nach der Natur gemalt,Prag,F. Tempsky,1884,"Graf, Ferdinand,      1833 -1877",v.4,German,Page 17
https://www.biodiversitylibrary.org/page/38092951,Book,Alpine flowers for English gardens,London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
