﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9775136,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 127
https://www.biodiversitylibrary.org/page/62112428,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1879,"Philadelphia College Of Pharmacy       ",v.51=ser.4:v.9 (1879),English,Page 457
https://www.biodiversitylibrary.org/page/49312787,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 309
https://www.biodiversitylibrary.org/page/2919875,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.4 (1877),Spanish,Page 34
https://www.biodiversitylibrary.org/page/31111755,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1883,"Sociedad Científica Argentina       ",t.16 (1883),Spanish,Page 235
https://www.biodiversitylibrary.org/page/4494617,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1890,"Sociedad Científica Argentina       ",t.29 (1890),Spanish,Page 31
https://www.biodiversitylibrary.org/page/31555606,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1890,"Sociedad Científica Argentina       ",t.29-30 (1890),Spanish,Page 31
https://www.biodiversitylibrary.org/page/4518194,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1914,"Sociedad Científica Argentina       ",t.77-78 (1914),Spanish,Page 160
https://www.biodiversitylibrary.org/page/4518195,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1914,"Sociedad Científica Argentina       ",t.77-78 (1914),Spanish,Page 161
https://www.biodiversitylibrary.org/page/4518196,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1914,"Sociedad Científica Argentina       ",t.77-78 (1914),Spanish,Page 162
https://www.biodiversitylibrary.org/page/4518197,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1914,"Sociedad Científica Argentina       ",t.77-78 (1914),Spanish,Page 163
https://www.biodiversitylibrary.org/page/4522710,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1919,"Sociedad Científica Argentina       ",t.87-88 (1919),Spanish,Page 280
https://www.biodiversitylibrary.org/page/14616721,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.6 (1906),Spanish,Page 457
https://www.biodiversitylibrary.org/page/14616813,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.6 (1906),Spanish,Page 549
https://www.biodiversitylibrary.org/page/14583889,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.15 (t.22) 1912",Spanish,Page 278
https://www.biodiversitylibrary.org/page/14583890,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.15 (t.22) 1912",Spanish,Page 279
https://www.biodiversitylibrary.org/page/14583891,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.15 (t.22) 1912",Spanish,Page 280
https://www.biodiversitylibrary.org/page/14583892,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.15 (t.22) 1912",Spanish,Page 281
https://www.biodiversitylibrary.org/page/14583893,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.15 (t.22) 1912",Spanish,Page 282
https://www.biodiversitylibrary.org/page/14583895,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.15 (t.22) 1912",Spanish,Page 284
https://www.biodiversitylibrary.org/page/14583897,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.15 (t.22) 1912",Spanish,Page 286
https://www.biodiversitylibrary.org/page/8716553,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.6=t.3 (1906-1908) [Flora Uruguaya],Spanish,Page 232
