﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42563509,Book,Ascidians from the coasts of Canada,[Toronto],University Library,1912,"Huntsman, A. G.     (Archibald Gowanlock), 1883 -1976",,English,
https://www.biodiversitylibrary.org/page/42563510,Book,Ascidians from the coasts of Canada,[Toronto],University Library,1912,"Huntsman, A. G.     (Archibald Gowanlock), 1883 -1976",,English,
https://www.biodiversitylibrary.org/page/41858627,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/41858633,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/26367513,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,
https://www.biodiversitylibrary.org/page/26367514,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,
https://www.biodiversitylibrary.org/page/26367540,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,Page 136
https://www.biodiversitylibrary.org/page/5972387,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 226
https://www.biodiversitylibrary.org/page/11193469,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 159
https://www.biodiversitylibrary.org/page/1235661,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 733
https://www.biodiversitylibrary.org/page/36427773,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 159
https://www.biodiversitylibrary.org/page/7883478,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 17
https://www.biodiversitylibrary.org/page/7883491,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 30
https://www.biodiversitylibrary.org/page/7883492,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 31
https://www.biodiversitylibrary.org/page/7883505,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 44
https://www.biodiversitylibrary.org/page/63473286,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.166 (1959),,Page 25
https://www.biodiversitylibrary.org/page/27081934,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 159
https://www.biodiversitylibrary.org/page/51585313,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 733
https://www.biodiversitylibrary.org/page/51585415,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 835
https://www.biodiversitylibrary.org/page/12913225,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 266
https://www.biodiversitylibrary.org/page/14183171,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 254
https://www.biodiversitylibrary.org/page/14183177,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 260
https://www.biodiversitylibrary.org/page/50611053,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611059,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/18871042,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 10
https://www.biodiversitylibrary.org/page/18871601,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 195
https://www.biodiversitylibrary.org/page/18871602,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 196
https://www.biodiversitylibrary.org/page/18871605,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 199
https://www.biodiversitylibrary.org/page/18871608,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 202
https://www.biodiversitylibrary.org/page/18871621,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 215
https://www.biodiversitylibrary.org/page/18871632,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 226
https://www.biodiversitylibrary.org/page/1153340,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1723
https://www.biodiversitylibrary.org/page/3845235,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/31596072,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 628
https://www.biodiversitylibrary.org/page/9367070,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 59
https://www.biodiversitylibrary.org/page/62360694,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1923,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.62-63 (1923),English,Page 22
https://www.biodiversitylibrary.org/page/62360744,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1923,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.62-63 (1923),English,Page 96
https://www.biodiversitylibrary.org/page/62360753,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1923,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.62-63 (1923),English,Page 105
https://www.biodiversitylibrary.org/page/62360758,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1923,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.62-63 (1923),English,Page 110
https://www.biodiversitylibrary.org/page/62360764,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1923,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.62-63 (1923),English,Page 116
https://www.biodiversitylibrary.org/page/62360765,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1923,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.62-63 (1923),English,Page 117
https://www.biodiversitylibrary.org/page/62360766,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1923,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.62-63 (1923),English,Page 118
https://www.biodiversitylibrary.org/page/62360772,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1923,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.62-63 (1923),English,Page 124
https://www.biodiversitylibrary.org/page/62360776,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1923,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.62-63 (1923),English,Page 128
https://www.biodiversitylibrary.org/page/62360780,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1923,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.62-63 (1923),English,Page 132
https://www.biodiversitylibrary.org/page/55626008,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,
https://www.biodiversitylibrary.org/page/55626011,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 342
https://www.biodiversitylibrary.org/page/55626015,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 346
https://www.biodiversitylibrary.org/page/55626017,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 348
https://www.biodiversitylibrary.org/page/55626018,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 349
https://www.biodiversitylibrary.org/page/55626079,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 410
https://www.biodiversitylibrary.org/page/55626080,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 411
https://www.biodiversitylibrary.org/page/55626082,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 413
https://www.biodiversitylibrary.org/page/55626099,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,
https://www.biodiversitylibrary.org/page/56619339,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1983,"Nova Scotian Institute of Science.       ",v.33 (1983),English,Page 54
https://www.biodiversitylibrary.org/page/49830768,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1935,,no.211-216 (1935),English,Page 74
https://www.biodiversitylibrary.org/page/13458438,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1914,"Canadian Institute (1849-1914)       ",General Index 1852-1912 (1914),English,Page 11
https://www.biodiversitylibrary.org/page/14190910,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1912,"Canadian Institute (1849-1914)       ",v. 9 (1913),English,Page 111
https://www.biodiversitylibrary.org/page/14190911,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1912,"Canadian Institute (1849-1914)       ",v. 9 (1913),English,Page 112
https://www.biodiversitylibrary.org/page/14190937,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1912,"Canadian Institute (1849-1914)       ",v. 9 (1913),English,Page 138
https://www.biodiversitylibrary.org/page/4536381,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 354
https://www.biodiversitylibrary.org/page/27725464,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 354
https://www.biodiversitylibrary.org/page/29548624,Journal,University of California publications in zoology,Berkeley,University Press,1917,"University of California, Berkeley.       ",v.16 (1915-1917),English,Page 484
