﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41175894,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 515
https://www.biodiversitylibrary.org/page/41175896,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 517
https://www.biodiversitylibrary.org/page/40722750,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1967,"South African Museum.       ",v.48:pt.21 (1967),English,Page 517
https://www.biodiversitylibrary.org/page/5546789,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1892,"Universität Wien.  Zoologisches Institut.     ",t. 10 (1892),German,Page 66
https://www.biodiversitylibrary.org/page/44592249,Book,British fresh-water Copepoda,London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 87
https://www.biodiversitylibrary.org/page/7680354,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page XIII
https://www.biodiversitylibrary.org/page/7680561,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 339
https://www.biodiversitylibrary.org/page/7680562,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 340
https://www.biodiversitylibrary.org/page/62532852,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 154
https://www.biodiversitylibrary.org/page/34019946,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1953,"Jillson, Willard Rouse,      1890 -",v.14-15 (1953-1954),English,Page 8
https://www.biodiversitylibrary.org/page/33978358,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1959,"Jillson, Willard Rouse,      1890 -",v.18-20 (1957-1959),English,Page 71
