﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28545592,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1901,,v.31 (1901),English,Page 337
https://www.biodiversitylibrary.org/page/4688687,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 44
https://www.biodiversitylibrary.org/page/45425176,Book,A check list of North American rust fungi (Uredinales),"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 118
https://www.biodiversitylibrary.org/page/418326,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1901,,v.40 (1901),,Page 144
https://www.biodiversitylibrary.org/page/55465007,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1902,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.8 (1902),English,Page 32
https://www.biodiversitylibrary.org/page/55465119,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1902,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.8 (1902),English,Page 101
https://www.biodiversitylibrary.org/page/62430280,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 177
https://www.biodiversitylibrary.org/page/56121951,Book,Monographia uredinearum : seu specierum omnium ad hunc usque diem cognitarum descriptio et adumbratio systematica,Lipsiae,Fratres Borntraeger,1904,"Sydow, P.     (Paul), 1851 -1925",v.3 PT.1-3,Latin,Page 626
https://www.biodiversitylibrary.org/page/750845,Journal,North American flora,[New York],New York Botanical Garden,1907,"New York Botanical Garden       ","v. 7, pt. 2 (1907)",English,Page 92
https://www.biodiversitylibrary.org/page/28707847,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 964
https://www.biodiversitylibrary.org/page/32778680,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1902,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.16 (1902),Latin,Page 1120
https://www.biodiversitylibrary.org/page/4330103,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1905,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.17 (1905),Latin,Page 398
