﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927271,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 123
https://www.biodiversitylibrary.org/page/50927287,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 139
https://www.biodiversitylibrary.org/page/41364908,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 94
https://www.biodiversitylibrary.org/page/41365084,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 270
https://www.biodiversitylibrary.org/page/41365221,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 407
https://www.biodiversitylibrary.org/page/62311456,Book,"Systematics and biogeography of the genus Gambusia (Cyprinodontiformes, Poecilidae)",New York,American Museum of Natural History,1989,"Rauchenberger, Mary.       ",no. 2951,English,Page 44
https://www.biodiversitylibrary.org/page/62311457,Book,"Systematics and biogeography of the genus Gambusia (Cyprinodontiformes, Poecilidae)",New York,American Museum of Natural History,1989,"Rauchenberger, Mary.       ",no. 2951,English,Page 45
https://www.biodiversitylibrary.org/page/62311469,Book,"Systematics and biogeography of the genus Gambusia (Cyprinodontiformes, Poecilidae)",New York,American Museum of Natural History,1989,"Rauchenberger, Mary.       ",no. 2951,English,Page 57
https://www.biodiversitylibrary.org/page/62311476,Book,"Systematics and biogeography of the genus Gambusia (Cyprinodontiformes, Poecilidae)",New York,American Museum of Natural History,1989,"Rauchenberger, Mary.       ",no. 2951,English,Page 64
https://www.biodiversitylibrary.org/page/62311481,Book,"Systematics and biogeography of the genus Gambusia (Cyprinodontiformes, Poecilidae)",New York,American Museum of Natural History,1989,"Rauchenberger, Mary.       ",no. 2951,English,Page 69
https://www.biodiversitylibrary.org/page/5781643,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,Page 272
https://www.biodiversitylibrary.org/page/5781683,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,Page 335
