﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12191194,Book,"An account of the fishes of the states of Central America : based on collections made by Capt. J. M. Dow, F. Godman and O. Salvin",,,1869,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 430
https://www.biodiversitylibrary.org/page/8156484,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 25
https://www.biodiversitylibrary.org/page/16135430,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 25
https://www.biodiversitylibrary.org/page/10716604,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 272
https://www.biodiversitylibrary.org/page/52049740,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 133
https://www.biodiversitylibrary.org/page/46205387,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1843,"McClelland, John      1805 -1883",Vol. 3 (1843),English,Page 335
https://www.biodiversitylibrary.org/page/42742311,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1840,"McClelland, John      1805 -1883",3,English,Page 335
https://www.biodiversitylibrary.org/page/9406239,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 447
https://www.biodiversitylibrary.org/page/8409201,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 424
https://www.biodiversitylibrary.org/page/8409224,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 447
https://www.biodiversitylibrary.org/page/3224529,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1959,"U.S. Fish and Wildlife Service       ",v.59=no.145-155 (1959),English,Page 491
https://www.biodiversitylibrary.org/page/32979547,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 923
https://www.biodiversitylibrary.org/page/4616108,Book,The marine fishes of Panama. Part II,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 354
https://www.biodiversitylibrary.org/page/15715111,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1883,"Smithsonian Institution       ",v.6=no.343-396 (1883),English,Page 200
https://www.biodiversitylibrary.org/page/7601321,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 575
https://www.biodiversitylibrary.org/page/30049979,Journal,Repertorio fisico-natural de la isla de Cuba,Habana,Impr. del gobierno y capitanía general por S.M. [etc,1866,"Poey, Felipe,      1799 -1891",t.2 (set 1866-jun 1868),Spanish,Page 365
https://www.biodiversitylibrary.org/page/9895800,Book,Selecta genera et species piscium : quos in itinere per Brasiliam annis MDCCCXVII-MDCCCXX jussu et auspiciis Maximiliani Josephi I ...,Monachii [M©nchen],Typis C. Wolf,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 106
https://www.biodiversitylibrary.org/page/57839287,Book,Selecta genera et species piscium quos in itinere per Brasiliam annis MDCCCXVII-MDCCCXX : jussu et auspiciis Maximiliani Josephi I. Bavariae regis augustissimi peracto,Monachii,Typis C. Wolf,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 106
https://www.biodiversitylibrary.org/page/29941244,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 316
https://www.biodiversitylibrary.org/page/28193935,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1988,"Zoologische Staatssammlung München.       ",Bd.11 (1988-1989),English,Page 79
https://www.biodiversitylibrary.org/page/30863442,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1869,"Zoological Society of London.       ",v.6 (1863-1869),English,Page 430
