﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55729393,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 75
https://www.biodiversitylibrary.org/page/50117844,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.112 (2015),Spanish,Page 51
https://www.biodiversitylibrary.org/page/50117854,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.112 (2015),Spanish,Page 61
https://www.biodiversitylibrary.org/page/43743898,Journal,Botany : current literature,,,1921,"United States.  Bureau of Plant Industry. Library.     ",1921,English,
https://www.biodiversitylibrary.org/page/728038,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1310
https://www.biodiversitylibrary.org/page/2453661,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.29:no.4 (1957),English,Page 234
https://www.biodiversitylibrary.org/page/2453715,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.29:no.4 (1957),English,Page 242
https://www.biodiversitylibrary.org/page/2453674,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.29:no.4 (1957),English,Page 277
https://www.biodiversitylibrary.org/page/3330215,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1920,"Smithsonian Institution       ",v.33 (1920),English,Page 119
https://www.biodiversitylibrary.org/page/3330138,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1920,"Smithsonian Institution       ",v.33 (1920),English,Page 120
https://www.biodiversitylibrary.org/page/3330279,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1920,"Smithsonian Institution       ",v.33 (1920),English,Page 192
https://www.biodiversitylibrary.org/page/15549561,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1310
