﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12736343,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1885,"Société entomologique de Belgique.       ",t.29 (1885),French,Page 34
https://www.biodiversitylibrary.org/page/12736449,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1885,"Société entomologique de Belgique.       ",t.29 (1885),French,Page 117
https://www.biodiversitylibrary.org/page/12848899,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1892,"Société entomologique de Belgique.       ",t.36 (1892),French,Page 473
https://www.biodiversitylibrary.org/page/13316918,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.83:Heft.9-12 (1917),German,Page 132
https://www.biodiversitylibrary.org/page/13316919,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.83:Heft.9-12 (1917),German,Page 133
https://www.biodiversitylibrary.org/page/13317031,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.83:Heft.9-12 (1917),German,Page 245
https://www.biodiversitylibrary.org/page/6328050,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 286
https://www.biodiversitylibrary.org/page/6413471,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 2
https://www.biodiversitylibrary.org/page/11918238,Book,Catalogue of the described Coleoptera of Australia,Sydney,,1885,"Masters, George,      1837 -1912",,English,Page 88
https://www.biodiversitylibrary.org/page/11918805,Book,Catalogue of the described Coleoptera of Australia,Sydney,,1885,"Masters, George,      1837 -1912",,English,
https://www.biodiversitylibrary.org/page/10908704,Journal,Coleopterorum catalogus,Berlin,W. Junk,1920,"Junk, Wilhelm,      1866 -1942",pars 71 (1920),German,Page 45
https://www.biodiversitylibrary.org/page/8999386,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1883,"Entomologischer Verein in Stettin.       ",Jahrg.44 (1883),German,Page 133
https://www.biodiversitylibrary.org/page/9003437,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1844,"Entomologischer Verein in Stettin.       ",Jahrg.45 (1884),German,Page 410
https://www.biodiversitylibrary.org/page/9003439,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1844,"Entomologischer Verein in Stettin.       ",Jahrg.45 (1884),German,Page 412
https://www.biodiversitylibrary.org/page/2879275,Book,Index faunæ Novæ Zealandiæ,London,Dulau & Co,1904,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 151
https://www.biodiversitylibrary.org/page/2879488,Book,Index faunæ Novæ Zealandiæ,London,Dulau & Co,1904,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 363
https://www.biodiversitylibrary.org/page/24486395,Book,Index faunæ Novæ Zealandiæ,London,"Dulau & Co., 37 Soho Square",1904,,,English,Page 151
https://www.biodiversitylibrary.org/page/24486607,Book,Index faunæ Novæ Zealandiæ,London,"Dulau & Co., 37 Soho Square",1904,,,English,Page 363
https://www.biodiversitylibrary.org/page/23776375,Book,Manual of the New Zealand Coleoptera,Wellington,,1880,"Broun, Thomas.      1838 -1919",pt. 3-7,English,Page 1013
https://www.biodiversitylibrary.org/page/23776690,Book,Manual of the New Zealand Coleoptera,Wellington,,1880,"Broun, Thomas.      1838 -1919",pt. 3-7,English,Page 1328
https://www.biodiversitylibrary.org/page/60322961,Book,Manual of the New Zealand Coleoptera,Wellington,"Printed at the Office of James Hughes, Lambton Quay",1880,"New Zealand Institute.       ",,English,Page 1013
https://www.biodiversitylibrary.org/page/60323276,Book,Manual of the New Zealand Coleoptera,Wellington,"Printed at the Office of James Hughes, Lambton Quay",1880,"New Zealand Institute.       ",,English,Page 1328
https://www.biodiversitylibrary.org/page/10180261,Book,Manual of the New Zealand Coleoptera,Wellington,,1893,"Broun, Thomas.      1838 -1919",pt.5 (1893),English,Page 1013
https://www.biodiversitylibrary.org/page/10179564,Book,Manual of the New Zealand Coleoptera,Wellington,,1893,"Broun, Thomas.      1838 -1919",pt.6 (1893),English,Page 1328
https://www.biodiversitylibrary.org/page/59788995,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.2 (1945),French,p. 216
https://www.biodiversitylibrary.org/page/10137572,Book,On aquatic carnivorous Coleoptera or Dytiscid,Dublin,Pub. by the Royal Dublin society,1882,"Sharp, David,      1840 -1922",v.2:no.2 (1882),English,Page 369
https://www.biodiversitylibrary.org/page/10138057,Book,On aquatic carnivorous Coleoptera or Dytiscid,Dublin,Pub. by the Royal Dublin society,1882,"Sharp, David,      1840 -1922",v.2:no.2 (1882),English,Page 854
https://www.biodiversitylibrary.org/page/10138062,Book,On aquatic carnivorous Coleoptera or Dytiscid,Dublin,Pub. by the Royal Dublin society,1882,"Sharp, David,      1840 -1922",v.2:no.2 (1882),English,Page 859
https://www.biodiversitylibrary.org/page/10138129,Book,On aquatic carnivorous Coleoptera or Dytiscid,Dublin,Pub. by the Royal Dublin society,1882,"Sharp, David,      1840 -1922",v.2:no.2 (1882),English,Page 926
https://www.biodiversitylibrary.org/page/10138149,Book,On aquatic carnivorous Coleoptera or Dytiscid,Dublin,Pub. by the Royal Dublin society,1882,"Sharp, David,      1840 -1922",v.2:no.2 (1882),English,Page 946
https://www.biodiversitylibrary.org/page/10138214,Book,On aquatic carnivorous Coleoptera or Dytiscid,Dublin,Pub. by the Royal Dublin society,1882,"Sharp, David,      1840 -1922",v.2:no.2 (1882),English,Plate X
https://www.biodiversitylibrary.org/page/6597734,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",v.10=[no.37-40] (1885-1886),English,Page 586
https://www.biodiversitylibrary.org/page/60827656,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1973,"Auckland Institute and Museum.       ",v.10,English,Page 155
https://www.biodiversitylibrary.org/page/32160468,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1952,"Sociedad Chilena de Entomología.       ",v. 1-3 (1951-53),Spanish,Page 115
https://www.biodiversitylibrary.org/page/62343854,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1879,"Royal Dublin Society.       ",ser.2:v.2 (1879-1882),English,Page 854
https://www.biodiversitylibrary.org/page/62343859,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1879,"Royal Dublin Society.       ",ser.2:v.2 (1879-1882),English,Page 859
https://www.biodiversitylibrary.org/page/62343926,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1879,"Royal Dublin Society.       ",ser.2:v.2 (1879-1882),English,Page 926
https://www.biodiversitylibrary.org/page/62343946,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1879,"Royal Dublin Society.       ",ser.2:v.2 (1879-1882),English,Page 946
https://www.biodiversitylibrary.org/page/62344013,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1879,"Royal Dublin Society.       ",ser.2:v.2 (1879-1882),English,Page 1011
https://www.biodiversitylibrary.org/page/14715511,Journal,Transactions of the Entomological Society of London,London,The Society,1884,"Royal Entomological Society of London       ",1884,English,Page viii
https://www.biodiversitylibrary.org/page/51439801,Journal,The Zoological record,London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 38
https://www.biodiversitylibrary.org/page/51440147,Journal,The Zoological record,London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 6
https://www.biodiversitylibrary.org/page/51536223,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 174
https://www.biodiversitylibrary.org/page/1903145,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 2 (1882),German,Page 462
https://www.biodiversitylibrary.org/page/1913528,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 4 (1882),German,Page 297
https://www.biodiversitylibrary.org/page/1877626,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 261
https://www.biodiversitylibrary.org/page/28361130,Journal,The Zoologist : a monthly journal of natural history,London,,1884,,"ser.3, v.8 (1884)",English,Page 160
