﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53674047,Book,"126th annual report of the New York State Museum and Science Service, July 1, 1963 - June 30, 1964",Albany,University of the State of New York State Education Department,1965,"New York State Museum and Science Service.       ",no.401 (1965),English,Page 29
https://www.biodiversitylibrary.org/page/35621331,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1899,"Société entomologique de Belgique.       ",t.43 (1899),French,Page 442
https://www.biodiversitylibrary.org/page/36148333,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1901,"Société entomologique de Belgique.       ",t.45 (1901),French,Page 367
https://www.biodiversitylibrary.org/page/8257710,Journal,Annales de la Société entomologique de France,Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page LXXXIV
https://www.biodiversitylibrary.org/page/15687358,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920),English,Page 83
https://www.biodiversitylibrary.org/page/15687364,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920),English,Page 89
https://www.biodiversitylibrary.org/page/15687365,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920),English,Page 90
https://www.biodiversitylibrary.org/page/19239887,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920) [Lacks:Pl.XVI],English,Page 89
https://www.biodiversitylibrary.org/page/11919665,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1915,"Entomological Society of America       ",v.8 (1915),English,Page 339
https://www.biodiversitylibrary.org/page/11919715,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1915,"Entomological Society of America       ",v.8 (1915),English,Page 389
https://www.biodiversitylibrary.org/page/4664565,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1911,"New York Academy of Sciences.       ",v.21 (1911),English,Page 157
https://www.biodiversitylibrary.org/page/27902267,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 119
https://www.biodiversitylibrary.org/page/9483113,Journal,Annual report,Toronto,The Society,1920,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 119
https://www.biodiversitylibrary.org/page/27797522,Journal,Annual report,Toronto,The Society,1919,"Entomological Society of Ontario.       ",50th (1919),English,Page 119
https://www.biodiversitylibrary.org/page/43442527,Journal,Annual report,Toronto,The Society,1950,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 75
https://www.biodiversitylibrary.org/page/43442530,Journal,Annual report,Toronto,The Society,1950,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 78
https://www.biodiversitylibrary.org/page/57764128,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1927,"Yorkshire Philosophical Society       ",Yr.1926(1927),English,Page 36
https://www.biodiversitylibrary.org/page/55011484,Book,"The ants (Hymenoptera, Formicidae) of western Texas","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 27
https://www.biodiversitylibrary.org/page/55011494,Book,"The ants (Hymenoptera, Formicidae) of western Texas","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 37
https://www.biodiversitylibrary.org/page/55011504,Book,"The ants (Hymenoptera, Formicidae) of western Texas","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 47
https://www.biodiversitylibrary.org/page/55011529,Book,"The ants (Hymenoptera, Formicidae) of western Texas","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 72
https://www.biodiversitylibrary.org/page/55011551,Book,"The ants (Hymenoptera, Formicidae) of western Texas","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 18
https://www.biodiversitylibrary.org/page/1591588,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,Page 80
https://www.biodiversitylibrary.org/page/1591651,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,Page 143
https://www.biodiversitylibrary.org/page/1591658,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,Page 150
https://www.biodiversitylibrary.org/page/1591664,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,Page 156
https://www.biodiversitylibrary.org/page/1591667,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,Page 159
https://www.biodiversitylibrary.org/page/1591690,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,Page 182
https://www.biodiversitylibrary.org/page/1591711,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,Page 203
https://www.biodiversitylibrary.org/page/1591848,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1591853,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1591924,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1592017,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1592062,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1592071,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1592151,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/13215487,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 137
https://www.biodiversitylibrary.org/page/13215515,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 165
https://www.biodiversitylibrary.org/page/13215677,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 327
https://www.biodiversitylibrary.org/page/13874633,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 261
https://www.biodiversitylibrary.org/page/13880907,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 205
https://www.biodiversitylibrary.org/page/7072004,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.1 (1863),German,Page 107
https://www.biodiversitylibrary.org/page/7064180,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 450
https://www.biodiversitylibrary.org/page/14116638,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 445
https://www.biodiversitylibrary.org/page/15002907,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 523
https://www.biodiversitylibrary.org/page/14442399,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 233
