﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51491136,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 135
https://www.biodiversitylibrary.org/page/63256673,Journal,Comunicaciones,Montevideo,,2003,"Sociedad Malacológica Del Uruguay.       ",v.8:no.78-79 (2003),Spanish,Page 193
https://www.biodiversitylibrary.org/page/50534161,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 14
https://www.biodiversitylibrary.org/page/50534162,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 15
https://www.biodiversitylibrary.org/page/13027162,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 12
https://www.biodiversitylibrary.org/page/13027164,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 14
https://www.biodiversitylibrary.org/page/13027203,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 53
https://www.biodiversitylibrary.org/page/13027204,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 54
https://www.biodiversitylibrary.org/page/13027205,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 55
https://www.biodiversitylibrary.org/page/8271210,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1991,"American Malacologists, Inc.       ",v.105 (1991),English,Page 166
https://www.biodiversitylibrary.org/page/8271213,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1991,"American Malacologists, Inc.       ",v.105 (1991),English,Page 169
https://www.biodiversitylibrary.org/page/34681958,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2004,"American Malacologists, Inc.       ",v.118-119 (2004-2005),English,Page 53
https://www.biodiversitylibrary.org/page/34593452,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 361
