﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29918660,Book,"The amateur's practical garden-book  ",New York,The Macmillan company,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 35
https://www.biodiversitylibrary.org/page/12350184,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 179
https://www.biodiversitylibrary.org/page/5134972,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 322
https://www.biodiversitylibrary.org/page/59521436,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1910,,Bd.27:pt.1(1910),German,Page 322
https://www.biodiversitylibrary.org/page/32484838,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 446
https://www.biodiversitylibrary.org/page/32484942,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 550
https://www.biodiversitylibrary.org/page/28622470,Book,"Catalogue of local botanical and palæontological specimens  ",S.l,s.n,1897,"Hamilton Scientific Association.       ",,English,
https://www.biodiversitylibrary.org/page/14402414,Book,"Conchologia Indica : illustrations of the land and freshwater shells of British India  ",London,L. Reeve & Co,1870,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page xvi
https://www.biodiversitylibrary.org/page/46204387,Book,"Conchologia Indica : illustrations of the land and freshwater shells of British India  ",London,L. Reeve & Co,1876,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,
https://www.biodiversitylibrary.org/page/54123084,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae  ",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1830,"Smith, James Edward,      1759 -1828",v.7 (1830),Latin,Page 57
https://www.biodiversitylibrary.org/page/54123085,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae  ",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1830,"Smith, James Edward,      1759 -1828",v.7 (1830),Latin,Page 58
https://www.biodiversitylibrary.org/page/6507478,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign  ",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 466
https://www.biodiversitylibrary.org/page/19747046,Book,"An introduction to the study of the protozoa, with special reference to the parasitic forms  ",London,Arnold,1922,"Minchin, E. A.     (Edward Alfred), 1866 -1915",,English,Page 478
https://www.biodiversitylibrary.org/page/45187526,Book,"James M. Thorburn & Co.'s annual descriptive catalogue of seeds : for the vegetable garden, for the flower garden, for the lawn, for the farm, for the nursery  ","New York, N.Y",James M. Thorburn & Co,1879,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1879,English,Page 75
https://www.biodiversitylibrary.org/page/8071936,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,Page 143
https://www.biodiversitylibrary.org/page/46252928,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1892,"Horticultural Society of London       ",new ser.:v.14 (1892),English,Page 240
https://www.biodiversitylibrary.org/page/34403832,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1898,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.31 (1898),Swedish,Page 177
https://www.biodiversitylibrary.org/page/50309659,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1912,"Degen, Árpád von,      1866 -1934",v.10-11 (1911-1912),Hungarian,Page 4
https://www.biodiversitylibrary.org/page/48377590,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1901,"Institut égyptien.       ",t.4 (1901),French,Page 191
https://www.biodiversitylibrary.org/page/52628695,Book,"Nederlandsch bloemwerk  ","Te Amsteldam, bij",T.B. Elwe,1794,,,Dutch,
https://www.biodiversitylibrary.org/page/34293574,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1904,"Canavari, Mario      1855 -1928",v.10 (1904),Italian,Page 64
https://www.biodiversitylibrary.org/page/41092198,Book,"Prodrome de paléontologie stratigraphique universelle des animaux mollusques & rayonnés, faisant suite au Cours élémentaire de paléontologie et de géologie stratigraphiques  ",Paris,V. Masson,1849,"Orbigny, Alcide Dessalines d',      1802 -1857",v.2,French,Page 378
https://www.biodiversitylibrary.org/page/155631,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1868,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.2 (1864-1868),Latin,Page 423
https://www.biodiversitylibrary.org/page/53535091,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1919,"Botanical Survey of India.       ",v.8 (1919),English,Page 76
https://www.biodiversitylibrary.org/page/8917206,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1863,"Smithsonian Institution       ",v.5 (1862-1864),English,Page 446
https://www.biodiversitylibrary.org/page/48508572,Book,"Symbolae physicae, seu, Icones et descriptiones corporum naturalium novorum aut minus cognitorum : quae ex itineribus per Libyam Aegyptum Nubiam Dongalam Syriam Arabiam et Habessiniam publico institutis sumptu Friderici Guilelmi Hemprich et Christiani Godofredi Ehrenberg : studio annis MDCCCXX-MDCCCXXV redierunt  ",Berolini,"Ex Officina Academica, venditur a Mittlero",1900,"Schumann, K.     (Karl) 1851 -1904",Botanica:pt.1-2 (1900) [Incomplete],Latin,Page 41
https://www.biodiversitylibrary.org/page/29548317,Journal,"University of California publications in zoology  ",Berkeley,University Press,1915,"University of California, Berkeley.       ",v.16 (1915-1917),English,Page 237
https://www.biodiversitylibrary.org/page/45187777,Book,"Van Saun & Muzzy's annual descriptive catalogue of seeds, 1878 : for the vegetable garden, for the flower garden, for the lawn, for the farm, for the nursery : the largest collection to be found in the world, every standard and improved variety, also tested novelties both of domestic and foreign origin, that are suited to the climate of the United States  ","Paterson, N.J",Van Saun & Muzzy,1878,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1878,English,Page 83
