﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22129569,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.18=no.103-108 (1916) [Lacks:Pl.III],English,Page 13
https://www.biodiversitylibrary.org/page/14856090,Book,Aus den tiefen des weltmeeres,Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 141
https://www.biodiversitylibrary.org/page/14856609,Book,Aus den tiefen des weltmeeres,Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 584
https://www.biodiversitylibrary.org/page/7679996,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 622
https://www.biodiversitylibrary.org/page/12808235,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 137
https://www.biodiversitylibrary.org/page/15541111,Journal,Marine biological report for the year ended ... and the half year ending ...,Cape Town,"Cape Times Ltd., Govt. printers",1913,,no.1 (1913),English,Page 46
https://www.biodiversitylibrary.org/page/15541112,Journal,Marine biological report for the year ended ... and the half year ending ...,Cape Town,"Cape Times Ltd., Govt. printers",1913,,no.1 (1913),English,Page 47
https://www.biodiversitylibrary.org/page/15541122,Journal,Marine biological report for the year ended ... and the half year ending ...,Cape Town,"Cape Times Ltd., Govt. printers",1913,,no.1 (1913),English,Page 57
https://www.biodiversitylibrary.org/page/15541124,Journal,Marine biological report for the year ended ... and the half year ending ...,Cape Town,"Cape Times Ltd., Govt. printers",1913,,no.1 (1913),English,Page 59
https://www.biodiversitylibrary.org/page/12040484,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 153
https://www.biodiversitylibrary.org/page/2037381,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 153
https://www.biodiversitylibrary.org/page/6427984,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 267
https://www.biodiversitylibrary.org/page/25109429,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 182
https://www.biodiversitylibrary.org/page/25109558,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 267
https://www.biodiversitylibrary.org/page/1722845,Book,Mémoire sur les poissons de l'Afrique australe,Paris,J.-B. Baillière et fils,1861,"Castelnau, Francis,   comte de,   1812 -1880",,French,
https://www.biodiversitylibrary.org/page/1722926,Book,Mémoire sur les poissons de l'Afrique australe,Paris,J.-B. Baillière et fils,1861,"Castelnau, Francis,   comte de,   1812 -1880",,French,Page 67
https://www.biodiversitylibrary.org/page/1865999,Journal,Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften,Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1899,,Jahrg. 14 (1899),German,Page 39
https://www.biodiversitylibrary.org/page/13411666,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1960,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.21 1860,Dutch,Page 56
https://www.biodiversitylibrary.org/page/11263339,Journal,Report of the South African Association for the Advancement of Science,Cape Town,The Association,1903,"South African Association for the Advancement of Science.       ",v. 1 (1903),English,Page 311
https://www.biodiversitylibrary.org/page/11263576,Journal,Report of the South African Association for the Advancement of Science,Cape Town,The Association,1903,"South African Association for the Advancement of Science.       ",v. 1 (1903),English,Page 548
https://www.biodiversitylibrary.org/page/35889133,Journal,Return / British Museum,London,British Museum,1890,"British Museum (Natural History)       ",1890-1897,,Page 69
https://www.biodiversitylibrary.org/page/35831827,Journal,Return / British Museum,London,British Museum,1896,"British Museum (Natural History)       ",1896-1900,,Page 109
https://www.biodiversitylibrary.org/page/38430220,Book,The scientific memoirs of Thomas Henry Huxley,London,D. Appleton and company,1898,"Huxley, Thomas Henry,      1825 -1895",v.1 (1898),English,
https://www.biodiversitylibrary.org/page/58102137,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 204
https://www.biodiversitylibrary.org/page/36986237,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1900,"Royal Society of South Africa.       ",v.11(1900-1902),English,Page 215
https://www.biodiversitylibrary.org/page/12319117,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 134
https://www.biodiversitylibrary.org/page/32996895,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1855,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.5 (1855),German,Page 91
