﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52744227,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3682
https://www.biodiversitylibrary.org/page/52865584,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6205
https://www.biodiversitylibrary.org/page/1563494,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 185 (1993),English,Page 51
https://www.biodiversitylibrary.org/page/1563495,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 185 (1993),English,Page 52
https://www.biodiversitylibrary.org/page/3261415,Journal,Fishery bulletin,"Washington, D.C",The Service,2004,"United States.  National Oceanic and Atmospheric Administration.     ",v.102 (2004),English,Page 703
https://www.biodiversitylibrary.org/page/52871488,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2004,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.16:no.1 (2004),English,Page 66
https://www.biodiversitylibrary.org/page/3028270,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1991,"National Shellfisheries Association.       ",v.10 (1991),,Page 271
https://www.biodiversitylibrary.org/page/3446975,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1993,"National Shellfisheries Association.       ",v.12 (1993),,Page 130
https://www.biodiversitylibrary.org/page/5726637,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1995,"National Shellfisheries Association.       ",v.14 (1995),,Page 347
https://www.biodiversitylibrary.org/page/5726643,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1995,"National Shellfisheries Association.       ",v.14 (1995),,Page 353
https://www.biodiversitylibrary.org/page/5726644,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1995,"National Shellfisheries Association.       ",v.14 (1995),,Page 354
https://www.biodiversitylibrary.org/page/5726646,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1995,"National Shellfisheries Association.       ",v.14 (1995),,Page 356
https://www.biodiversitylibrary.org/page/5726737,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1995,"National Shellfisheries Association.       ",v.14 (1995),,
https://www.biodiversitylibrary.org/page/3034491,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 179
https://www.biodiversitylibrary.org/page/3447706,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.4-5 (1998),,Page 1697
https://www.biodiversitylibrary.org/page/2148215,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 96
https://www.biodiversitylibrary.org/page/3063432,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 871
https://www.biodiversitylibrary.org/page/3063134,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 873
https://www.biodiversitylibrary.org/page/54760315,Journal,Maryland naturalist,"Baltimore, Md",The Society,2011,"Natural History Society of Maryland       ",v.51:no.2 (2011:Winter),English,Page 94
https://www.biodiversitylibrary.org/page/54760317,Journal,Maryland naturalist,"Baltimore, Md",The Society,2011,"Natural History Society of Maryland       ",v.51:no.2 (2011:Winter),English,Page 96
https://www.biodiversitylibrary.org/page/54760319,Journal,Maryland naturalist,"Baltimore, Md",The Society,2011,"Natural History Society of Maryland       ",v.51:no.2 (2011:Winter),English,Page 98
https://www.biodiversitylibrary.org/page/54760320,Journal,Maryland naturalist,"Baltimore, Md",The Society,2011,"Natural History Society of Maryland       ",v.51:no.2 (2011:Winter),English,Page 99
https://www.biodiversitylibrary.org/page/54760325,Journal,Maryland naturalist,"Baltimore, Md",The Society,2011,"Natural History Society of Maryland       ",v.51:no.2 (2011:Winter),English,Page 104
https://www.biodiversitylibrary.org/page/34565006,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 138
https://www.biodiversitylibrary.org/page/34565017,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 149
https://www.biodiversitylibrary.org/page/42496120,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 397
