﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073368,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 44
https://www.biodiversitylibrary.org/page/16125867,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 249
https://www.biodiversitylibrary.org/page/32985550,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1830,"Société Linnéenne de Bordeaux.       ",t.4 (1830),French,Page 44
https://www.biodiversitylibrary.org/page/32055939,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 136
https://www.biodiversitylibrary.org/page/62540519,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/62541951,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/62541954,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/45930718,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 68
https://www.biodiversitylibrary.org/page/45999694,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2001,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 182
https://www.biodiversitylibrary.org/page/21259039,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 52
https://www.biodiversitylibrary.org/page/5741533,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1912,"Société royale zoologique et malacologique de Belgique.       ",t. 47 (1912),French,
https://www.biodiversitylibrary.org/page/40863175,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 293
https://www.biodiversitylibrary.org/page/40854447,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 60
https://www.biodiversitylibrary.org/page/40854449,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 62
https://www.biodiversitylibrary.org/page/40855104,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 699
https://www.biodiversitylibrary.org/page/4971760,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.1 (1836),German,Page 235
https://www.biodiversitylibrary.org/page/45630154,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 235
https://www.biodiversitylibrary.org/page/2443103,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 275
https://www.biodiversitylibrary.org/page/13704255,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 352
https://www.biodiversitylibrary.org/page/7089127,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 352
https://www.biodiversitylibrary.org/page/9697493,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 352
https://www.biodiversitylibrary.org/page/11261695,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 317
https://www.biodiversitylibrary.org/page/59778970,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 57
