﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716788,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 456
https://www.biodiversitylibrary.org/page/28037557,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1867,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.4 (1867),English,Page 177
https://www.biodiversitylibrary.org/page/5782075,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1867,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.4 (1867),English,Page 177
https://www.biodiversitylibrary.org/page/7068001,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 94
https://www.biodiversitylibrary.org/page/6369066,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 343
https://www.biodiversitylibrary.org/page/7516563,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2370
https://www.biodiversitylibrary.org/page/5478903,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 259
https://www.biodiversitylibrary.org/page/5478839,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 260
https://www.biodiversitylibrary.org/page/32473286,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2340
https://www.biodiversitylibrary.org/page/16267128,Book,Ichthyologische notizen,[Place of publication not identified],,1867,"Steindachner, Franz,      1834 -1919",,German,Page 45
https://www.biodiversitylibrary.org/page/23048147,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2370
https://www.biodiversitylibrary.org/page/7601343,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 599
https://www.biodiversitylibrary.org/page/7727992,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 178
https://www.biodiversitylibrary.org/page/51297355,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 166
https://www.biodiversitylibrary.org/page/15168188,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 469
https://www.biodiversitylibrary.org/page/10801433,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 467
https://www.biodiversitylibrary.org/page/55802562,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1954,"Texas Academy of Science.       ",v.6 (1954),English,Page 434
https://www.biodiversitylibrary.org/page/12319110,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 127
https://www.biodiversitylibrary.org/page/31264795,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1869,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.34 (1869),German,Page 151
