﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29527622,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 300
https://www.biodiversitylibrary.org/page/55005654,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 158
https://www.biodiversitylibrary.org/page/39584892,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 99
https://www.biodiversitylibrary.org/page/62680197,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 178
https://www.biodiversitylibrary.org/page/62680211,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 192
https://www.biodiversitylibrary.org/page/28033686,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 194
https://www.biodiversitylibrary.org/page/28033688,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 196
https://www.biodiversitylibrary.org/page/28033713,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,"Title Page, No. 4"
https://www.biodiversitylibrary.org/page/28033749,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 253
https://www.biodiversitylibrary.org/page/28033751,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 255
https://www.biodiversitylibrary.org/page/28033752,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 256
https://www.biodiversitylibrary.org/page/28033753,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 257
https://www.biodiversitylibrary.org/page/28033760,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 264
https://www.biodiversitylibrary.org/page/28033766,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 270
https://www.biodiversitylibrary.org/page/41936909,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 78
