﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30337814,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 390
https://www.biodiversitylibrary.org/page/14379442,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 164
https://www.biodiversitylibrary.org/page/14439360,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 164
https://www.biodiversitylibrary.org/page/61876708,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1905,"Geological Survey (U.S.)       ",no.271 (1905),English,
https://www.biodiversitylibrary.org/page/61930287,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1906,"Geological Survey (U.S.)       ",no.301 (1906),English,Page 656
https://www.biodiversitylibrary.org/page/40727468,Journal,"Collected reprints, Essa Institute for Oceanography","Washington, D.C","For sale by the Supt. of Docs., U.S. G.P.O",1967,"Pacific Oceanographic Laboratories.       ",1967,English,
https://www.biodiversitylibrary.org/page/40727471,Journal,"Collected reprints, Essa Institute for Oceanography","Washington, D.C","For sale by the Supt. of Docs., U.S. G.P.O",1967,"Pacific Oceanographic Laboratories.       ",1967,English,
https://www.biodiversitylibrary.org/page/61371901,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1982,"Museo civico di storia naturale di Milano.       ",v.23 (1982-1984),Italian,57
https://www.biodiversitylibrary.org/page/16224623,Book,Miocene,Baltimore,Johns Hopkins Press,1904,"Maryland Geological Survey.       ",v.2:pt.1 (1904) [Miocene],English,
https://www.biodiversitylibrary.org/page/16225117,Book,Miocene,Baltimore,Johns Hopkins Press,1904,"Maryland Geological Survey.       ",v.2:pt.1 (1904) [Miocene],English,Page 454
https://www.biodiversitylibrary.org/page/34621931,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1891,"Mission scientifique du Cape Horn, 1882-1883.       ",t.6:ptie.3 (1891),French,L Page 4
https://www.biodiversitylibrary.org/page/34621967,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1891,"Mission scientifique du Cape Horn, 1882-1883.       ",t.6:ptie.3 (1891),French,L Page 40
https://www.biodiversitylibrary.org/page/35721237,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1872,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1872,German,Page 307
https://www.biodiversitylibrary.org/page/12048753,Book,Protozoa,Leipzig,C.F. Winter,1880,"Schwager, Conrad.       ",Bd.1:Abt.1 (1880-1882),German,
https://www.biodiversitylibrary.org/page/1119724,Book,Protozoa,Leipzig,C.F. Winter,1880-1882,"Schwager, Conrad.       ",Bd.1:Abt.1-2 (1880-1887),German,Page LIV
https://www.biodiversitylibrary.org/page/23488709,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.1 (1887) [Text],English,Page 592
https://www.biodiversitylibrary.org/page/1983126,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.1 (1887) [Text],English,Page 591
https://www.biodiversitylibrary.org/page/1983127,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.1 (1887) [Text],English,Page 592
https://www.biodiversitylibrary.org/page/49322642,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 773
https://www.biodiversitylibrary.org/page/49315557,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 879
https://www.biodiversitylibrary.org/page/51508354,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 51
https://www.biodiversitylibrary.org/page/46845177,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 51
