﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377162,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 273
https://www.biodiversitylibrary.org/page/42047442,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1921,"Bergens Museum.       ",1921-22,Norwegian,Page 9
https://www.biodiversitylibrary.org/page/52102818,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 6
https://www.biodiversitylibrary.org/page/20194871,Book,Contributions to our knowledge of the plankton of the Faeroe Channel,[London],,1896,"Fowler, G. Herbert     (George Herbert), 1861 -1940",,English,Page 553
https://www.biodiversitylibrary.org/page/20194876,Book,Contributions to our knowledge of the plankton of the Faeroe Channel,[London],,1896,"Fowler, G. Herbert     (George Herbert), 1861 -1940",,English,Page 558
https://www.biodiversitylibrary.org/page/20194877,Book,Contributions to our knowledge of the plankton of the Faeroe Channel,[London],,1896,"Fowler, G. Herbert     (George Herbert), 1861 -1940",,English,Page 559
https://www.biodiversitylibrary.org/page/20194878,Book,Contributions to our knowledge of the plankton of the Faeroe Channel,[London],,1896,"Fowler, G. Herbert     (George Herbert), 1861 -1940",,English,Page 560
https://www.biodiversitylibrary.org/page/2120493,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 135
https://www.biodiversitylibrary.org/page/56293078,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Iniomi. Family Myctophidae, fold",English,Page 1793
https://www.biodiversitylibrary.org/page/18671229,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1888,"Lockyer, Norman,   Sir,   1836 -1920",v.39=no.992-1017 (1888-1889),English,Page 406
https://www.biodiversitylibrary.org/page/916480,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 355
https://www.biodiversitylibrary.org/page/916481,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 357
https://www.biodiversitylibrary.org/page/28698584,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1889,"Zoological Society of London.       ",1889,English,Page 25
https://www.biodiversitylibrary.org/page/30866371,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1889,"Zoological Society of London.       ",1889,English,Page 27
https://www.biodiversitylibrary.org/page/30867158,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1889,"Zoological Society of London.       ",1889,English,Page 648
https://www.biodiversitylibrary.org/page/30952929,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 544
https://www.biodiversitylibrary.org/page/30952943,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 558
https://www.biodiversitylibrary.org/page/30952944,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 559
https://www.biodiversitylibrary.org/page/14718827,Book,Report on the pelagic fishes collected by H.M.S. Challenger during the years 1873-76,London?,s.n,1889,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 31
https://www.biodiversitylibrary.org/page/2082345,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 31
https://www.biodiversitylibrary.org/page/7590499,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1891,"Naturhistoriske forening i Kjøbenhavn.       ",1891,Danish,Page 206
https://www.biodiversitylibrary.org/page/60388549,Journal,Videnskabelige meddellelser,Copenhagen,,1893,"Dansk naturhistorisk forening.       ",v.43(1891),Danish,Page 206
https://www.biodiversitylibrary.org/page/28541502,Journal,The Zoologist : a monthly journal of natural history,London,,1889,,"ser.3, v.13 (1889)",English,Page 111
https://www.biodiversitylibrary.org/page/28541504,Journal,The Zoologist : a monthly journal of natural history,London,,1889,,"ser.3, v.13 (1889)",English,Page 113
