﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63493330,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 188
https://www.biodiversitylibrary.org/page/13210162,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1916,,Bd.82:Heft.9-12 (1916),German,Page 114
https://www.biodiversitylibrary.org/page/10539633,Book,Die Asseln oder Isopoden Deutschlands,Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 33
https://www.biodiversitylibrary.org/page/10539701,Book,Die Asseln oder Isopoden Deutschlands,Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 78
https://www.biodiversitylibrary.org/page/31143701,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2002,"Bŭlgarska akademii︠a︡ na naukite.       ",v.15 (2002),Bulgarian,Page 56
https://www.biodiversitylibrary.org/page/28056239,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1936,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 9-10 (1936-37),Bulgarian,Page 26
https://www.biodiversitylibrary.org/page/30243605,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 154
https://www.biodiversitylibrary.org/page/30243626,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 175
https://www.biodiversitylibrary.org/page/30243627,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 176
https://www.biodiversitylibrary.org/page/30243638,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 187
https://www.biodiversitylibrary.org/page/30243642,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 191
https://www.biodiversitylibrary.org/page/30243647,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 196
https://www.biodiversitylibrary.org/page/30243871,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 416
https://www.biodiversitylibrary.org/page/31195444,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1923,"Zoological Society of London.       ",1923:pt.3-4 [pp.483-1097],English,Page 835
