﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085752,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 393
https://www.biodiversitylibrary.org/page/5154618,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 199
https://www.biodiversitylibrary.org/page/60972963,Book,Common trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 254
https://www.biodiversitylibrary.org/page/60973255,Book,Common trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 547
https://www.biodiversitylibrary.org/page/3309026,Book,Common trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",,English,Page 254
https://www.biodiversitylibrary.org/page/366906,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 65
https://www.biodiversitylibrary.org/page/367144,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 258
https://www.biodiversitylibrary.org/page/41391229,Book,Economic plants of Porto Rico,Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 65
https://www.biodiversitylibrary.org/page/41391494,Book,Economic plants of Porto Rico,Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 258
https://www.biodiversitylibrary.org/page/29382623,Book,Forest of Port Rico,Washington,Govt. print. off,1916,"Puerto Rico.  Board of Commissioners of Agriculture.     ",,English,Page 79
https://www.biodiversitylibrary.org/page/41970861,Book,"Forests of Porto Rico : past, present, and future and their physical and economic environment","Washington, D.C",U.S. Dept. of Agriculture,1916,"Puerto Rico.  Board of Commissioners of Agriculture.     ",no.354 (1916),English,Page 79
https://www.biodiversitylibrary.org/page/42393315,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 2
https://www.biodiversitylibrary.org/page/2206029,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/18718744,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 2 (Suppl.),German,Page 190
https://www.biodiversitylibrary.org/page/28739373,Journal,North American flora,[New York],New York Botanical Garden,1924,"New York Botanical Garden       ",v. 25 (1907),English,Page 276
https://www.biodiversitylibrary.org/page/28739375,Journal,North American flora,[New York],New York Botanical Garden,1924,"New York Botanical Garden       ",v. 25 (1907),English,Page 278
https://www.biodiversitylibrary.org/page/58002947,Book,Rare and endangered plants of Puerto Rico : a committee report,[Washington],"U.S. Dept. of Agriculture, Soil Conservation Service in cooperation with the Department of Natural Resources, Commonwealth of Puerto Rico",1975,"United States.  Soil Conservation Service.     ",1975,English,Page 16
https://www.biodiversitylibrary.org/page/41965565,Book,Rare and endemic trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.27,English,Page 5
https://www.biodiversitylibrary.org/page/41965586,Book,Rare and endemic trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.27,English,Page 26
https://www.biodiversitylibrary.org/page/31592940,Book,Rare Tropical Timbers,,,1988,,1988,English,Page 30
https://www.biodiversitylibrary.org/page/33354944,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1992,"Robinson, Benjamin Lincoln,      1864 -1935",v.94 (1992),,Page 294
https://www.biodiversitylibrary.org/page/47020902,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 564
https://www.biodiversitylibrary.org/page/47021481,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1143
https://www.biodiversitylibrary.org/page/705251,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898-1900,"Urban, Ignaz,      1848 -1931",v.1 1898-1900,German,Page 329
https://www.biodiversitylibrary.org/page/23549756,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.1 pt.2,German,
https://www.biodiversitylibrary.org/page/23514822,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.4 pt.2,German,
https://www.biodiversitylibrary.org/page/31600220,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 610
