﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085815,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 456
https://www.biodiversitylibrary.org/page/14900876,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 349
https://www.biodiversitylibrary.org/page/42927251,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 301
https://www.biodiversitylibrary.org/page/41899771,Journal,Belgique horticole,Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 219
https://www.biodiversitylibrary.org/page/47162783,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 92
https://www.biodiversitylibrary.org/page/47162816,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 125
https://www.biodiversitylibrary.org/page/47162817,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 126
https://www.biodiversitylibrary.org/page/47169079,Journal,Berliner allgemeine Gartenzeitung,,,1858,,v.26 (1858),German,Page 228
https://www.biodiversitylibrary.org/page/5161791,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 183
https://www.biodiversitylibrary.org/page/31184976,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 24
https://www.biodiversitylibrary.org/page/5275524,Journal,Deutsches Magazin für Garten- und Blumenkunde,Stuttgart,G. Weise,1854,"Neubert, Wilhelm.       ",1854,German,Page 179
https://www.biodiversitylibrary.org/page/5265580,Journal,Deutsches Magazin für Garten- und Blumenkunde,Stuttgart,G. Weise,1855,"Neubert, Wilhelm.       ",1855,German,Page 287
https://www.biodiversitylibrary.org/page/26124339,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 425
https://www.biodiversitylibrary.org/page/26124394,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 480
https://www.biodiversitylibrary.org/page/25896845,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 687
https://www.biodiversitylibrary.org/page/42048048,Journal,Gartenflora,Erlangen,F. Enke,1856,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.5 (1856),German,Page 71
https://www.biodiversitylibrary.org/page/58946762,Journal,Growing Native Plants,Canberra,A.G.P.S,1989,"Australian National Botanic Gardens.       ",no.14 (1989),English,Page 350
https://www.biodiversitylibrary.org/page/58946763,Journal,Growing Native Plants,Canberra,A.G.P.S,1989,"Australian National Botanic Gardens.       ",no.14 (1989),English,Page 351
https://www.biodiversitylibrary.org/page/55837050,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1855,,Jahrg. 11 (1855),German,Page 346
https://www.biodiversitylibrary.org/page/55837158,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1855,,Jahrg. 11 (1855),German,Page 452
https://www.biodiversitylibrary.org/page/15955085,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1874,"Lemaire, Charles Antoine,      1801 -1871",v.21 (1874),,Page 129
https://www.biodiversitylibrary.org/page/15955086,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1874,"Lemaire, Charles Antoine,      1801 -1871",v.21 (1874),,Page 130
https://www.biodiversitylibrary.org/page/42382276,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 115
https://www.biodiversitylibrary.org/page/8138283,Journal,Jornal de horticultura practica,Porto,José Marques Loureiro,1870,"Loureiro, José Marques,      1830 -1898","1-2, 1870-1871",Portugese,
https://www.biodiversitylibrary.org/page/52216073,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1859,,new ser.:3rd (1859),French,
https://www.biodiversitylibrary.org/page/8419810,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1853,"Horticultural Society of London       ",v.8 (1853),English,
