﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14120288,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 261
https://www.biodiversitylibrary.org/page/33126494,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1920,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.12 (1920-1922),Italian,Page 13
https://www.biodiversitylibrary.org/page/5888129,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5,French,Page 242
https://www.biodiversitylibrary.org/page/32086213,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 347
https://www.biodiversitylibrary.org/page/52247399,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 242
https://www.biodiversitylibrary.org/page/30251252,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1920,"Münchner Entomologische Gesellschaft.       ",[Bd.]10-12 (1920-1922),German,Page 66
https://www.biodiversitylibrary.org/page/30251301,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1920,"Münchner Entomologische Gesellschaft.       ",[Bd.]10-12 (1920-1922),German,Page 107
https://www.biodiversitylibrary.org/page/29138702,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1948,"Münchner Entomologische Gesellschaft.       ",[Bd.]34 (1944),German,Page 258
https://www.biodiversitylibrary.org/page/29930441,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1952,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 118
https://www.biodiversitylibrary.org/page/29930442,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1952,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 119
https://www.biodiversitylibrary.org/page/29930445,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1952,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 122
https://www.biodiversitylibrary.org/page/8539136,Book,"Naturgeschichte der Insecten Deutschlands. 1. Abtheilung, Coleoptera",Berlin,Nicholaische Buchhandlung,1894,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 1 (1877-1898),German,Page 447
https://www.biodiversitylibrary.org/page/34724464,Book,"Naturgeschichte der Insecten Deutschlands. 1. Abtheilung, Coleoptera",Berlin,Nicholaische Buchhandlung,1894,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 1 (1877-1898),German,Page 447
https://www.biodiversitylibrary.org/page/15315852,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 63
https://www.biodiversitylibrary.org/page/6384830,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1915,"Linnean Society of New South Wales.       ",v.40=no.157-160 (1915-1916),English,Page 533
https://www.biodiversitylibrary.org/page/35069614,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1931,"Linnean Society of New South Wales.       ",v.55=no.227-232 (1930-1931),English,Page lxxiii
https://www.biodiversitylibrary.org/page/33699885,Journal,Rivista coleotterologica italiana,Camerino,Salsomaggiore,1905,,v.3 (1905),Italian,Page 154
https://www.biodiversitylibrary.org/page/42942154,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1913,"Royal Society of South Australia       ",v.37-38 (1913-1914),English,Page 222
https://www.biodiversitylibrary.org/page/42942509,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1913,"Royal Society of South Australia       ",v.37-38 (1913-1914),English,Page 523
https://www.biodiversitylibrary.org/page/36823472,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1914,"Royal Society of South Australia       ",v.38 (1914),English,Page 222
https://www.biodiversitylibrary.org/page/36823779,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1914,"Royal Society of South Australia       ",v.38 (1914),English,Page 523
https://www.biodiversitylibrary.org/page/36107040,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1901,"Royal Society of South Australia       ",Index:v.25-44 (1901-1920),English,Page 77
https://www.biodiversitylibrary.org/page/13378441,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1904,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.54 (1904),German,Page 647
https://www.biodiversitylibrary.org/page/13378451,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1904,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.54 (1904),German,Page 657
https://www.biodiversitylibrary.org/page/42931127,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1904,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.54 (1904),German,Page 647
https://www.biodiversitylibrary.org/page/42824865,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1920,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70 (1920),German,Page 142
https://www.biodiversitylibrary.org/page/42824888,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1920,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70 (1920),German,Page 165
https://www.biodiversitylibrary.org/page/42824923,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1920,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70 (1920),German,Page 200
https://www.biodiversitylibrary.org/page/30341834,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1920-1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70-71 (1920-1921),German,Page 142
https://www.biodiversitylibrary.org/page/30341848,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1920-1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70-71 (1920-1921),German,Page 156
https://www.biodiversitylibrary.org/page/30341849,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1920-1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70-71 (1920-1921),German,Page 157
https://www.biodiversitylibrary.org/page/30341852,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1920-1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70-71 (1920-1921),German,Page 160
https://www.biodiversitylibrary.org/page/30341892,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1920-1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70-71 (1920-1921),German,Page 200
