﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36274066,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,
https://www.biodiversitylibrary.org/page/7192375,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 533
https://www.biodiversitylibrary.org/page/7175508,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.9 (1882),German,Page 268
https://www.biodiversitylibrary.org/page/62455609,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 355
https://www.biodiversitylibrary.org/page/28789285,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1884,,v.34 (1884),German,Page 92
https://www.biodiversitylibrary.org/page/28719438,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1886,,v.36 (1886),German,Page 77
https://www.biodiversitylibrary.org/page/8727235,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1886,,v.36 (1886) [Incomplete],German,Page 77
https://www.biodiversitylibrary.org/page/8727274,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1886,,v.36 (1886) [Incomplete],German,Page 116
https://www.biodiversitylibrary.org/page/8727517,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1886,,v.36 (1886) [Incomplete],German,Page 357
https://www.biodiversitylibrary.org/page/43907490,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34 (1895-1896),German,Page 260
https://www.biodiversitylibrary.org/page/47892162,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34-36 (1895-1898),German,Page 260
