﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50187052,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page 309
https://www.biodiversitylibrary.org/page/32690625,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 839
https://www.biodiversitylibrary.org/page/57266423,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1934,"Museu Nacional (Brazil)       ",v.36 (1934),Portugese,Page 82
https://www.biodiversitylibrary.org/page/41790466,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1916,"Deutsche Botanische Gesellschaft.       ",v. 34 (1916),German,Page 752
https://www.biodiversitylibrary.org/page/598242,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 490
https://www.biodiversitylibrary.org/page/599153,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 106
https://www.biodiversitylibrary.org/page/62587273,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 416
https://www.biodiversitylibrary.org/page/63258371,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 416
https://www.biodiversitylibrary.org/page/51039684,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 269
https://www.biodiversitylibrary.org/page/46084094,Book,Contribution [I]-III to the coastal and plain flora of Yucatan,Chicago,,1895,"Millspaugh, Charles Frederick,      1854 -1923",Pt.3,English,Page 390
https://www.biodiversitylibrary.org/page/728080,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1315
https://www.biodiversitylibrary.org/page/707857,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1895,"Smith, John Donnell,      1829 -1928",v.4,Latin,Page 118
https://www.biodiversitylibrary.org/page/2463334,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,Page 190
https://www.biodiversitylibrary.org/page/2646423,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 122
https://www.biodiversitylibrary.org/page/2646592,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 170
https://www.biodiversitylibrary.org/page/146144,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1896-1897,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.8,pt.2",Latin,Page 273
https://www.biodiversitylibrary.org/page/56060315,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2006,,fasc.29 (2006),Spanish,Page 46
https://www.biodiversitylibrary.org/page/62359262,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 414
https://www.biodiversitylibrary.org/page/28736792,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1977,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.2 (1977),English,Page 121
https://www.biodiversitylibrary.org/page/6155590,Journal,The Gardener,Edinburgh,W. Blackwood and sons,1873,"Thomson, David,      1823 -1909","7, 1873",English,Page 398
https://www.biodiversitylibrary.org/page/26045044,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 572
https://www.biodiversitylibrary.org/page/37505946,Book,Gardening in California,San Francisco,A. M. Robertson,1914,"McLaren, John,      1846 -1943",,English,Page 172
https://www.biodiversitylibrary.org/page/30180138,Book,"Gardening in California, landscape and flower",San Francisco,A. M. Robertson,1909,"McLaren, John,      1846 -1943",,English,Page 169
https://www.biodiversitylibrary.org/page/23719309,Book,"Gardening in California, landscape and flower",San Francisco,A.M. Robertson,1909,"McLaren, John,      1846 -1943",,English,Page 171
https://www.biodiversitylibrary.org/page/24448348,Journal,The Horticulturist and journal of rural art and rural taste,"Albany, N.Y",Luthur Tucker,1870,,v.25 (1870),English,Page 155
https://www.biodiversitylibrary.org/page/15986743,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1876,"Lemaire, Charles Antoine,      1801 -1871",v.23 (1876),,Page 137
