﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27256698,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 408
https://www.biodiversitylibrary.org/page/32054941,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 408
https://www.biodiversitylibrary.org/page/48197782,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 377
https://www.biodiversitylibrary.org/page/35178320,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1922,"Physiographiske forening i Christiania.       ",Bd.60;Index=no.2:pt.3 (1922),Norwegian,Page 163
https://www.biodiversitylibrary.org/page/35178347,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1922,"Physiographiske forening i Christiania.       ",Bd.60;Index=no.2:pt.3 (1922),Norwegian,Page 190
https://www.biodiversitylibrary.org/page/3341921,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1878,"Linnean Society of New South Wales.       ",v.2=[no.5-8] (1877-1878),English,Page 357
https://www.biodiversitylibrary.org/page/3341685,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1878,"Linnean Society of New South Wales.       ",v.2=[no.5-8] (1877-1878),English,Page 367
https://www.biodiversitylibrary.org/page/6456281,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.5=[no.17-20] (1880-1881),English,Page 612
https://www.biodiversitylibrary.org/page/34950734,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Plate XIII
https://www.biodiversitylibrary.org/page/60846933,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 372
https://www.biodiversitylibrary.org/page/12319134,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 151
https://www.biodiversitylibrary.org/page/51357722,Journal,The Zoological record,London,J.V. Voorst,1878,"Zoological Society of London.       ",v.15 (1878),English,Page 21
