﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63321013,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 142
https://www.biodiversitylibrary.org/page/63321021,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 150
https://www.biodiversitylibrary.org/page/16107804,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 114
https://www.biodiversitylibrary.org/page/16108014,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 324
https://www.biodiversitylibrary.org/page/59845705,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.4 (2011),English,Page 76
https://www.biodiversitylibrary.org/page/59845707,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.4 (2011),English,Page 78
https://www.biodiversitylibrary.org/page/59845725,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.4 (2011),English,Page 96
https://www.biodiversitylibrary.org/page/59845728,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.4 (2011),English,Page 99
https://www.biodiversitylibrary.org/page/51130695,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1983,"East Africa Natural History Society.       ",no.177 (1983),English,Page 7
https://www.biodiversitylibrary.org/page/51130700,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1983,"East Africa Natural History Society.       ",no.177 (1983),English,Page 12
https://www.biodiversitylibrary.org/page/3783932,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",no.139 (1985:Jan),English,Page 47
https://www.biodiversitylibrary.org/page/59267029,Journal,Zoosystematics and evolution,Sofia,Pensoft,2016,,v.92:no.2 (2016),English,Page 166
https://www.biodiversitylibrary.org/page/63529905,Journal,Zoosystematics and evolution,Sofia,Pensoft,2021,,v.97:no.2 (2021),English,413
https://www.biodiversitylibrary.org/page/63529899,Journal,Zoosystematics and evolution,Sofia,Pensoft,2021,,v.97:no.2 (2021),English,419
https://www.biodiversitylibrary.org/page/63529881,Journal,Zoosystematics and evolution,Sofia,Pensoft,2021,,v.97:no.2 (2021),English,437
