﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13203705,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 153
https://www.biodiversitylibrary.org/page/52187222,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft 11 (1922),German,Page 153
https://www.biodiversitylibrary.org/page/35612379,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 431
https://www.biodiversitylibrary.org/page/35612383,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 435
https://www.biodiversitylibrary.org/page/15211434,Book,"Materials for a carcinological fauna of India. No. 6, The Brachyura Catometopa, or Grapsoidea",Calcutta,Baptist Mission Press,1900,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 431
https://www.biodiversitylibrary.org/page/15211438,Book,"Materials for a carcinological fauna of India. No. 6, The Brachyura Catometopa, or Grapsoidea",Calcutta,Baptist Mission Press,1900,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 435
https://www.biodiversitylibrary.org/page/1712894,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1921,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 20 (bd. 36) (1921),German,Page 700
https://www.biodiversitylibrary.org/page/45179219,Collection,Ostasiatische decapoden,,,1922,"Balss, Heinrich,      1886 -1957",v.3-4 (1922),German,Page 153
https://www.biodiversitylibrary.org/page/40313762,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,2001,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 260
https://www.biodiversitylibrary.org/page/40313765,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,2001,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 263
https://www.biodiversitylibrary.org/page/40313766,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,2001,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 264
