﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503140,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 244
https://www.biodiversitylibrary.org/page/7257763,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 290
https://www.biodiversitylibrary.org/page/8887269,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1,English,Page 495
https://www.biodiversitylibrary.org/page/2321853,Journal,"Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Trodje Delen (Crustacea, Vermes Linn.)",,,1840,,1840-1842,,Page 208
https://www.biodiversitylibrary.org/page/7110311,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 34
https://www.biodiversitylibrary.org/page/7110323,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 46
https://www.biodiversitylibrary.org/page/8059962,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",1908,German,Page 127
https://www.biodiversitylibrary.org/page/14262188,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 39-40 (1908-1909),German,Page 127
https://www.biodiversitylibrary.org/page/13731391,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 5
https://www.biodiversitylibrary.org/page/13731419,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 33
https://www.biodiversitylibrary.org/page/14232144,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1895,"Kungl. Svenska vetenskapsakademien.       ","Bd. 20, afd. 4 (1895)",Swedish,Page 15
https://www.biodiversitylibrary.org/page/14232147,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1895,"Kungl. Svenska vetenskapsakademien.       ","Bd. 20, afd. 4 (1895)",Swedish,Page 18
https://www.biodiversitylibrary.org/page/14232159,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1895,"Kungl. Svenska vetenskapsakademien.       ","Bd. 20, afd. 4 (1895)",Swedish,Page 30
https://www.biodiversitylibrary.org/page/13457980,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd. 21, afd. 4 (1896)",Swedish,Page 33
https://www.biodiversitylibrary.org/page/1488870,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 76 (1939),English,Page 27
https://www.biodiversitylibrary.org/page/3796099,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1899,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.19 (1899),German,Page 369
https://www.biodiversitylibrary.org/page/51909133,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 67
https://www.biodiversitylibrary.org/page/30516189,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 32
https://www.biodiversitylibrary.org/page/30516296,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 101
