﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4228150,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1870,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.7 (1870),Spanish,Page 44
https://www.biodiversitylibrary.org/page/8159432,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 270
https://www.biodiversitylibrary.org/page/26192569,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 268
https://www.biodiversitylibrary.org/page/7346434,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 532
https://www.biodiversitylibrary.org/page/5311731,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 160
https://www.biodiversitylibrary.org/page/33562541,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 8
https://www.biodiversitylibrary.org/page/403867,Book,Catalogus plantarum cubensium exhibens collectionem Wrightianam aliasque minores ex insula Cuba missas,Lipsae,Apud Gulielmum Engelmann,1866,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 201
https://www.biodiversitylibrary.org/page/141382,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1856-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.7,Latin,Page 215
https://www.biodiversitylibrary.org/page/35991855,Book,Flora cubana. Enumeratio nova plantarum cubensium,Havanæ,"Imp. ""La Antilla,"" de Cacho-Negrete",1873,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 105
https://www.biodiversitylibrary.org/page/3399006,Book,Flore phanérogamique des Antilles françaises (Guadeloupe et Martinique),Macon,Protat,1897,"Duss,   R.-P.  (Antoine), 1840 -1924",3,French,Page 434
https://www.biodiversitylibrary.org/page/9306613,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1850,"Sagra, Ramón de la,      1798 -1871",t.11 (1850),Spanish,Page 327
https://www.biodiversitylibrary.org/page/9306628,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1850,"Sagra, Ramón de la,      1798 -1871",t.11 (1850),Spanish,
https://www.biodiversitylibrary.org/page/41755740,Book,"Icones plantarum in flora Cubana descriptarum : ex historia physica, politica et naturali",Parisiis,Baillière,1863,"Sagra, Ramón de la,      1798 -1871",,Latin,
https://www.biodiversitylibrary.org/page/41755711,Book,"Icones plantarum in flora Cubana descriptarum : ex historia physica, politica et naturali",Parisiis,Baillière,1863,"Sagra, Ramón de la,      1798 -1871",,Latin,Page 58
https://www.biodiversitylibrary.org/page/47020573,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 235
https://www.biodiversitylibrary.org/page/47020576,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 238
https://www.biodiversitylibrary.org/page/3462927,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.1 1898-1900,German,Page 145
https://www.biodiversitylibrary.org/page/22950483,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.1 pt.1,German,
https://www.biodiversitylibrary.org/page/24748446,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.4 pt.3,German,
https://www.biodiversitylibrary.org/page/54877801,Book,Trabajos botánicos,Habana,,1890,,,Spanish,Page 24
https://www.biodiversitylibrary.org/page/54877909,Book,Trabajos botánicos,Habana,,1890,,,Spanish,Page 270
