﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62088680,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1878,"Philadelphia College Of Pharmacy       ",v.50=ser.4:v.8 (1878),English,Page 133
https://www.biodiversitylibrary.org/page/62077419,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1889,"Philadelphia College Of Pharmacy       ",v.61=ser.4:v.19 (1889),English,Page 315
https://www.biodiversitylibrary.org/page/26190096,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.2,English,
https://www.biodiversitylibrary.org/page/50781088,Book,"Angewandte Pflanzenanatomie : ein Handbuch zur Studium des anatomischen Baues der in der Pharmacie, den Gewerben, der Landwirthschaft und dem Haushalte benutzten pflanzlichen Rohstoffe",Wien,Urban & Schwarzenberg,1889,"Tschirch, A.     (Alexander), 1856 -1939",,German,Page 503
https://www.biodiversitylibrary.org/page/26841770,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1955,"Missouri Botanical Garden.       ",v.42 (1955),,Page 319
https://www.biodiversitylibrary.org/page/31399581,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1878,"Deutscher Apotheker-Verein.       ",Bd.213,German,Page 301
https://www.biodiversitylibrary.org/page/31399789,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1878,"Deutscher Apotheker-Verein.       ",Bd.213,German,Page 509
https://www.biodiversitylibrary.org/page/31399791,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1878,"Deutscher Apotheker-Verein.       ",Bd.213,German,Page 511
https://www.biodiversitylibrary.org/page/31399793,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1878,"Deutscher Apotheker-Verein.       ",Bd.213,German,Page 513
https://www.biodiversitylibrary.org/page/31399797,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1878,"Deutscher Apotheker-Verein.       ",Bd.213,German,Page 517
https://www.biodiversitylibrary.org/page/31399808,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1878,"Deutscher Apotheker-Verein.       ",Bd.213,German,Page 528
https://www.biodiversitylibrary.org/page/31399816,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1878,"Deutscher Apotheker-Verein.       ",Bd.213,German,Page 536
https://www.biodiversitylibrary.org/page/31408636,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1876,"Deutscher Apotheker-Verein.       ",Bd.208 1876,German,Page 476
https://www.biodiversitylibrary.org/page/29307778,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1884,"Deutscher Apotheker-Verein.       ",Bd.222 1884,German,
https://www.biodiversitylibrary.org/page/29356743,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1886,"Deutscher Apotheker-Verein.       ",Bd.224 1886,German,Page 821
https://www.biodiversitylibrary.org/page/29356751,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1886,"Deutscher Apotheker-Verein.       ",Bd.224 1886,German,Page 829
https://www.biodiversitylibrary.org/page/29356752,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1886,"Deutscher Apotheker-Verein.       ",Bd.224 1886,German,Page 830
https://www.biodiversitylibrary.org/page/33510945,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 237
