﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41517266,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1754,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.10;Appendix v.10 (1754),,Page 77
https://www.biodiversitylibrary.org/page/405998,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 456
https://www.biodiversitylibrary.org/page/6085110,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 244
https://www.biodiversitylibrary.org/page/58966411,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 612
https://www.biodiversitylibrary.org/page/58966412,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 613
https://www.biodiversitylibrary.org/page/58966413,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 614
https://www.biodiversitylibrary.org/page/58966415,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 616
https://www.biodiversitylibrary.org/page/331437,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 612
https://www.biodiversitylibrary.org/page/331439,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 614
https://www.biodiversitylibrary.org/page/331441,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 616
https://www.biodiversitylibrary.org/page/48309841,Book,"Caroli Linnaei ...  Flora Svecica :exhibens plantas per regnum Sveciae crescentes, systematice cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, usu pharmacopaeorum",Stockholmiae,Sumtu & literis Laurentii Salvii,1745,"Linné, Carl von,      1707 -1778",1745,Latin,Page 140
https://www.biodiversitylibrary.org/page/358451,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 1,Latin,Page 432
https://www.biodiversitylibrary.org/page/33494727,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 205
https://www.biodiversitylibrary.org/page/33494728,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 206
https://www.biodiversitylibrary.org/page/33494730,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 208
https://www.biodiversitylibrary.org/page/62250595,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1922,"Essex Field Club.       ",v.20:pt.3-5 (1922-1924),English,Page 271
https://www.biodiversitylibrary.org/page/6098314,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 1 text,Latin,Page 362
https://www.biodiversitylibrary.org/page/6083190,Book,Flora britannica,"Londini : Typis J. Davis, Veneunt apud J. White",,1800,"Smith, James Edward,      1759 -1828",2,Latin,Page 489
https://www.biodiversitylibrary.org/page/48316992,Book,Flora Gelro- Zutphanica : exhibens plantas per ducatum Gelriae et comitatum Zutphaniae crescentes,Harderovici,,1745,"Gorter, David de,      1717 -1783",1745,Latin,Page 93
