﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40013774,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.494 (2001),English,Page 128
https://www.biodiversitylibrary.org/page/40013802,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.494 (2001),English,Page 156
https://www.biodiversitylibrary.org/page/51182629,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 414
https://www.biodiversitylibrary.org/page/38684065,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 210
https://www.biodiversitylibrary.org/page/31171432,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 195
https://www.biodiversitylibrary.org/page/35460389,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 561
https://www.biodiversitylibrary.org/page/35460390,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 562
https://www.biodiversitylibrary.org/page/35460393,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 565
https://www.biodiversitylibrary.org/page/35460394,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 566
https://www.biodiversitylibrary.org/page/35460395,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 567
https://www.biodiversitylibrary.org/page/35460396,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 568
https://www.biodiversitylibrary.org/page/35460397,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 569
https://www.biodiversitylibrary.org/page/35460408,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,
https://www.biodiversitylibrary.org/page/35517663,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,
https://www.biodiversitylibrary.org/page/35517664,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,
https://www.biodiversitylibrary.org/page/38695306,,Weltatlas der Korallen Riffe,,UNEP-WCMC,2004,"Ravilious, Corinna       ",2004,German,Page 373
https://www.biodiversitylibrary.org/page/38695332,,Weltatlas der Korallen Riffe,,UNEP-WCMC,2004,"Ravilious, Corinna       ",2004,German,Page 399
https://www.biodiversitylibrary.org/page/38694580,,World Atlas of Coral Reefs,,UNEP-WCMC,2001,"Ravilious, Corinna       ",2001,English,Page 389
