﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58686301,Journal,Entomologische berichten,Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 250
https://www.biodiversitylibrary.org/page/58686319,Journal,Entomologische berichten,Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 268
https://www.biodiversitylibrary.org/page/58686358,Journal,Entomologische berichten,Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 307
https://www.biodiversitylibrary.org/page/58686376,Journal,Entomologische berichten,Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 325
https://www.biodiversitylibrary.org/page/58686466,Journal,Entomologische berichten,Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 5
https://www.biodiversitylibrary.org/page/57731485,Journal,Entomologische berichten,Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 7
https://www.biodiversitylibrary.org/page/57731913,Journal,Entomologische berichten,Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 345
https://www.biodiversitylibrary.org/page/57814186,Journal,Entomologische berichten,Amsterdam,,1929,"Nederlandse Entomologische Vereniging       ",d.8 (1929-1933),Multiple,Page 8
https://www.biodiversitylibrary.org/page/57816676,Journal,Entomologische berichten,Amsterdam,,1943,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 52
https://www.biodiversitylibrary.org/page/6265232,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 330
https://www.biodiversitylibrary.org/page/6265366,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 464
https://www.biodiversitylibrary.org/page/61671469,Book,Invertebrate zoology,"Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 283
https://www.biodiversitylibrary.org/page/61671657,Book,Invertebrate zoology,"Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 471
https://www.biodiversitylibrary.org/page/50777060,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1976,"New York Entomological Society.       ",v.84-85 (1976-1977),English,Page 77
https://www.biodiversitylibrary.org/page/34633485,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1942,"Smithsonian Institution       ",v.55 (1942),English,Page 122
https://www.biodiversitylibrary.org/page/34633487,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1942,"Smithsonian Institution       ",v.55 (1942),English,Page 124
https://www.biodiversitylibrary.org/page/34633564,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1942,"Smithsonian Institution       ",v.55 (1942),English,Page 201
https://www.biodiversitylibrary.org/page/53128976,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1986,"Western Australian Museum       ",v.12 (1985-1986),,Page 408
https://www.biodiversitylibrary.org/page/33731463,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1998,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.550-583 (1997-1998),German,Page 13
https://www.biodiversitylibrary.org/page/27453779,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1924,"Nederlandse Entomologische Vereniging       ",d.67;Suppl.:d.67 (1924),Multiple,Page XXVI
https://www.biodiversitylibrary.org/page/27454062,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1924,"Nederlandse Entomologische Vereniging       ",d.67;Suppl.:d.67 (1924),Multiple,Page 225
https://www.biodiversitylibrary.org/page/27455335,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1926,"Nederlandse Entomologische Vereniging       ",Suppl.:d.69 (1926),Multiple,Page 198
https://www.biodiversitylibrary.org/page/27448954,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1929,"Nederlandse Entomologische Vereniging       ",Suppl.:d.72 (1929),Multiple,Page XII
https://www.biodiversitylibrary.org/page/27449569,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1929,"Nederlandse Entomologische Vereniging       ",Suppl.:d.72 (1929),Multiple,Page 626
https://www.biodiversitylibrary.org/page/33976901,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 42
https://www.biodiversitylibrary.org/page/33976912,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 53
https://www.biodiversitylibrary.org/page/33976986,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 127
https://www.biodiversitylibrary.org/page/38811994,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 42
https://www.biodiversitylibrary.org/page/38812005,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 53
https://www.biodiversitylibrary.org/page/38812079,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 127
