﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1541237,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 236
https://www.biodiversitylibrary.org/page/1541274,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 273
https://www.biodiversitylibrary.org/page/1541275,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 274
https://www.biodiversitylibrary.org/page/13341452,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 251
https://www.biodiversitylibrary.org/page/45615253,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1879,"Centre national de la recherche scientifique (France)       ",t.8 (1879-1880),French,Page 48
https://www.biodiversitylibrary.org/page/45615800,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1879,"Centre national de la recherche scientifique (France)       ",t.8 (1879-1880),French,
https://www.biodiversitylibrary.org/page/7078196,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 265
https://www.biodiversitylibrary.org/page/7078223,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 285
https://www.biodiversitylibrary.org/page/2296450,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 247
https://www.biodiversitylibrary.org/page/2296575,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 251
https://www.biodiversitylibrary.org/page/2296578,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 254
https://www.biodiversitylibrary.org/page/39292091,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1896,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 314
https://www.biodiversitylibrary.org/page/37142146,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1910,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.16:Lfg.1-3 (1910),German,Page 246
https://www.biodiversitylibrary.org/page/50951325,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 567
https://www.biodiversitylibrary.org/page/7189445,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 221
https://www.biodiversitylibrary.org/page/7189371,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 240
https://www.biodiversitylibrary.org/page/5610089,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 135
https://www.biodiversitylibrary.org/page/5610090,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 136
https://www.biodiversitylibrary.org/page/45379907,Book,"Echinodermes (astéries, ophiures et échinides)",Paris,Masson et cie,1912,"Koehler, R.     (René) 1860 -1931",Echinodermes[...]=[v.5]:[fasc.1],French,Page 221
https://www.biodiversitylibrary.org/page/7068829,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 518
https://www.biodiversitylibrary.org/page/7068878,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 567
https://www.biodiversitylibrary.org/page/2188402,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1905,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.3 (1905),English,Page 248
https://www.biodiversitylibrary.org/page/9643082,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1892,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.14 (1892),English,Page 65
https://www.biodiversitylibrary.org/page/9643086,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1892,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.14 (1892),English,Page 69
https://www.biodiversitylibrary.org/page/9643089,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1892,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.14 (1892),English,Page 72
https://www.biodiversitylibrary.org/page/9643090,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1892,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.14 (1892),English,Page 73
https://www.biodiversitylibrary.org/page/9643092,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1892,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.14 (1892),English,Page 75
https://www.biodiversitylibrary.org/page/9643113,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1892,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.14 (1892),English,Page 96
https://www.biodiversitylibrary.org/page/9643135,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1892,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.14 (1892),English,Page 118
https://www.biodiversitylibrary.org/page/2227307,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 351
https://www.biodiversitylibrary.org/page/11973544,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 351
https://www.biodiversitylibrary.org/page/11973545,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 352
https://www.biodiversitylibrary.org/page/62371341,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 97
https://www.biodiversitylibrary.org/page/62371349,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 105
https://www.biodiversitylibrary.org/page/53120696,Journal,The Zoological record,London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 16
https://www.biodiversitylibrary.org/page/56150267,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 31
