﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16336423,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 268
https://www.biodiversitylibrary.org/page/16334949,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 354
https://www.biodiversitylibrary.org/page/16334955,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 360
https://www.biodiversitylibrary.org/page/55122564,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1886,"Universität Wien.  Zoologisches Institut.     ",t. 6 (1886),German,Page 54
https://www.biodiversitylibrary.org/page/13986467,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1880,,bd. 18 (1880),German,Page 272
https://www.biodiversitylibrary.org/page/6329364,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 630
https://www.biodiversitylibrary.org/page/6324139,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 639
https://www.biodiversitylibrary.org/page/6324146,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 646
https://www.biodiversitylibrary.org/page/6370844,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 319
https://www.biodiversitylibrary.org/page/6380838,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 191
https://www.biodiversitylibrary.org/page/6374083,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 212
https://www.biodiversitylibrary.org/page/6403200,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 311
https://www.biodiversitylibrary.org/page/14448557,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 107
https://www.biodiversitylibrary.org/page/45604144,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 30
https://www.biodiversitylibrary.org/page/45604216,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 102
https://www.biodiversitylibrary.org/page/1602161,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1881,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.1 (1881),German,Page 104
https://www.biodiversitylibrary.org/page/5323807,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1883,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.3 (1883-1884),German,Page 229
https://www.biodiversitylibrary.org/page/56062079,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.3 (1971) = ser.3:no.3 (1971),French,p. 163
https://www.biodiversitylibrary.org/page/56062080,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.3 (1971) = ser.3:no.3 (1971),French,p. 164
https://www.biodiversitylibrary.org/page/56062091,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.3 (1971) = ser.3:no.3 (1971),French,p. 175
https://www.biodiversitylibrary.org/page/10700574,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1904,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.38 (1904),French,Page 462
https://www.biodiversitylibrary.org/page/39292358,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 565
https://www.biodiversitylibrary.org/page/10800230,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 414
https://www.biodiversitylibrary.org/page/10800237,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 421
https://www.biodiversitylibrary.org/page/9716010,Book,L'embryologie comparée,Paris,"C. Reinwald & Cie, Libraires-Éditeurs",1894,"Roule, Louis,      1861 -1942",,French,Page 91
https://www.biodiversitylibrary.org/page/9716011,Book,L'embryologie comparée,Paris,"C. Reinwald & Cie, Libraires-Éditeurs",1894,"Roule, Louis,      1861 -1942",,French,Page 92
https://www.biodiversitylibrary.org/page/46263485,Book,Ergebnisse naturwissenschaftlicher Forschungen auf Ceylon (in ... 1884-86),Wiesbaden,,1908,"Sarasin, Paul,      1856 -1929",Bd.2,German,Page 116
https://www.biodiversitylibrary.org/page/48821286,Book,"Les Formes des animaux, leur début, leur suite, leur liaison. L'embryologie comparée",Paris,C. Reinwald,1894,"Roule, Louis,      1861 -1942",,French,Page 82
https://www.biodiversitylibrary.org/page/48821295,Book,"Les Formes des animaux, leur début, leur suite, leur liaison. L'embryologie comparée",Paris,C. Reinwald,1894,"Roule, Louis,      1861 -1942",,French,Page 91
https://www.biodiversitylibrary.org/page/23413556,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 799
https://www.biodiversitylibrary.org/page/1026890,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 799
https://www.biodiversitylibrary.org/page/1027350,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 800
https://www.biodiversitylibrary.org/page/23413557,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 800
https://www.biodiversitylibrary.org/page/23413558,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 801
https://www.biodiversitylibrary.org/page/1027351,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 801
https://www.biodiversitylibrary.org/page/1027352,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 802
https://www.biodiversitylibrary.org/page/23413559,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 802
https://www.biodiversitylibrary.org/page/21880771,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 799
https://www.biodiversitylibrary.org/page/21880772,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 800
https://www.biodiversitylibrary.org/page/21880773,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 801
https://www.biodiversitylibrary.org/page/21880774,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 802
https://www.biodiversitylibrary.org/page/1026219,Book,Guide to the invertebrates of the synoptic collection in the Museum of the Boston society of natural history,Boston,The Society,1905,"Boston Society of Natural History.  Museum.     ",,English,Page 82
https://www.biodiversitylibrary.org/page/21368138,Book,Guide to the invertebrates of the synoptic collection in the Museum of the Boston society of natural history,Boston,The Society,1905,"Sheldon, J. M. Arms     (Jennie Maria Arms), 1852 -1938",,English,Page 82
https://www.biodiversitylibrary.org/page/45169485,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1886,,v.10 (1886),French,Page 296
https://www.biodiversitylibrary.org/page/45169554,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1886,,v.10 (1886),French,Page 365
https://www.biodiversitylibrary.org/page/55655182,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1886,,v.10(1886),French,Page 296
https://www.biodiversitylibrary.org/page/55655251,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1886,,v.10(1886),French,Page 365
https://www.biodiversitylibrary.org/page/11853317,Journal,Journal of morphology,Boston,Ginn & Co,1894,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1894),English,Page 357
https://www.biodiversitylibrary.org/page/11853318,Journal,Journal of morphology,Boston,Ginn & Co,1894,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1894),English,Page 358
https://www.biodiversitylibrary.org/page/11853321,Journal,Journal of morphology,Boston,Ginn & Co,1894,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1894),English,Page 361
https://www.biodiversitylibrary.org/page/11853329,Journal,Journal of morphology,Boston,Ginn & Co,1894,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1894),English,Page 369
https://www.biodiversitylibrary.org/page/27926720,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1890,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 7-11 (1890-1894),English,Page 36
https://www.biodiversitylibrary.org/page/27926724,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1890,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 7-11 (1890-1894),English,Page 40
https://www.biodiversitylibrary.org/page/9528696,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1880,"Royal Microscopical Society (Great Britain)       ",v.3:pt.1:no.1-3 (1880),English,Page 277
https://www.biodiversitylibrary.org/page/49603198,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1894,"Royal Microscopical Society (Great Britain)       ",1894,English,Page 209
https://www.biodiversitylibrary.org/page/11523109,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Thiere,Jena,G. Fischer,1890,"Korschelt, E.     (Eugen), 1858 -1946",v.1 (1890),German,Page 8
https://www.biodiversitylibrary.org/page/3771782,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Specieller Thiel,Jena,G. Fischer,1890,"Korschelt, E.     (Eugen), 1858 -1946",pt. 1,German,Page 8
https://www.biodiversitylibrary.org/page/5240989,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Allgemeiner Theil,Jena,G. Fischer,1910,"Korschelt, E.     (Eugen), 1858 -1946",lief 4,German,Page 320
https://www.biodiversitylibrary.org/page/31023976,Journal,Mathematische und naturwissenschaftliche Berichte aus Ungarn,Berlin [etc],R. Friedländer & Sohn [etc.],1906,"Magyar Tudományos Akadémia.       ",Bd.24 (1906),German,Page 197
https://www.biodiversitylibrary.org/page/9678366,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1881,"Stazione zoologica di Napoli.       ",Bd.2 (1880-1881),German,Page 521
https://www.biodiversitylibrary.org/page/9677481,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1888,"Stazione zoologica di Napoli.       ",Bd.8 (1888),German,Page 386
https://www.biodiversitylibrary.org/page/9675315,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1899,"Stazione zoologica di Napoli.       ",Bd.13 (1898-1899),German,Page 454
https://www.biodiversitylibrary.org/page/47419596,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,Page 534
https://www.biodiversitylibrary.org/page/30627888,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1880,"Lockyer, Norman,   Sir,   1836 -1920",v.21=no.523-548 (1879-1880),English,Page 338
https://www.biodiversitylibrary.org/page/16339698,Book,Observations on the gemmule and egg development of marine sponges,Boston,Ginn & Company,1894,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",,English,Page 355
https://www.biodiversitylibrary.org/page/16339699,Book,Observations on the gemmule and egg development of marine sponges,Boston,Ginn & Company,1894,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",,English,Page 356
https://www.biodiversitylibrary.org/page/16339702,Book,Observations on the gemmule and egg development of marine sponges,Boston,Ginn & Company,1894,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",,English,Page 359
https://www.biodiversitylibrary.org/page/16339710,Book,Observations on the gemmule and egg development of marine sponges,Boston,Ginn & Company,1894,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",,English,Page 367
https://www.biodiversitylibrary.org/page/48914592,Journal,Popular Science Review,London,,1880,,v.19(1880),English,Page 289
https://www.biodiversitylibrary.org/page/12044869,Book,The porifera and coelentera,London,Adam & Charles Black,1900,"Bourne, Gilbert C.     (Gilbert Charles), 1861 -1933",,English,Page 80
https://www.biodiversitylibrary.org/page/41378814,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1890,"Liverpool Biological Society.       ",v.5 (1890-1891),English,Page 214
https://www.biodiversitylibrary.org/page/42025716,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1888,"Boston Society of Natural History.       ",v.23 (1888),English,Page 73
https://www.biodiversitylibrary.org/page/6602314,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 152
https://www.biodiversitylibrary.org/page/13827743,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1897,,new ser.:v.40=no.157-160 (1897-1898) [Text],English,Page 529
https://www.biodiversitylibrary.org/page/15267995,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1908,,new ser.:v.52=no.205-208 (1908),English,Page 154
