﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6766366,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 93
https://www.biodiversitylibrary.org/page/6324776,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 132
https://www.biodiversitylibrary.org/page/45594194,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 88
https://www.biodiversitylibrary.org/page/45615207,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1879,"Centre national de la recherche scientifique (France)       ",t.8 (1879-1880),French,Page 2
https://www.biodiversitylibrary.org/page/45615208,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1879,"Centre national de la recherche scientifique (France)       ",t.8 (1879-1880),French,Page 3
https://www.biodiversitylibrary.org/page/45615222,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1879,"Centre national de la recherche scientifique (France)       ",t.8 (1879-1880),French,Page 17
https://www.biodiversitylibrary.org/page/45615225,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1879,"Centre national de la recherche scientifique (France)       ",t.8 (1879-1880),French,Page 20
https://www.biodiversitylibrary.org/page/55344351,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1156
https://www.biodiversitylibrary.org/page/55344353,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1158
https://www.biodiversitylibrary.org/page/55344354,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1159
https://www.biodiversitylibrary.org/page/34743935,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 251
https://www.biodiversitylibrary.org/page/51291683,Journal,The Record of zoological literature,London,J. van Voorst,1864,,v.1 (1864),English,Page 153
https://www.biodiversitylibrary.org/page/51294996,Journal,The Record of zoological literature,London,J. van Voorst,1865,,v.2 (1865),English,Page 185
https://www.biodiversitylibrary.org/page/35719592,Book,"Remarques sur la faune des iles Saint-Paul et Amsterdam, suivies d'une description des mollusques testacés de ces deux iles",Paris,A. Hennuyer,1878,"Vélain, Charles,      1845 -",,French,Page 88
https://www.biodiversitylibrary.org/page/14351537,Journal,Revue des sciences naturelles,Montpellier,,1881,,2e sér.:t.2 (1881),French,Page 85
https://www.biodiversitylibrary.org/page/33047893,Journal,Revue et magasin de zoologie pure et appliquée,Paris,Bureau de la Revue et Magasin de Zoologie,1875,"Société Cuvierienne.       ",sér.3:t.3 (1875),French,Page LXVI
https://www.biodiversitylibrary.org/page/12319127,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 144
https://www.biodiversitylibrary.org/page/51343356,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 8
https://www.biodiversitylibrary.org/page/1514705,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 2 (1879),German,Page 1054
