﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6703644,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 249
https://www.biodiversitylibrary.org/page/27607210,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 143
https://www.biodiversitylibrary.org/page/27607211,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 144
https://www.biodiversitylibrary.org/page/27607212,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 145
https://www.biodiversitylibrary.org/page/27607213,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 146
https://www.biodiversitylibrary.org/page/27607214,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 147
https://www.biodiversitylibrary.org/page/27607216,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 149
https://www.biodiversitylibrary.org/page/27607226,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 159
https://www.biodiversitylibrary.org/page/27607394,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 327
https://www.biodiversitylibrary.org/page/27607399,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 332
https://www.biodiversitylibrary.org/page/27607406,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 339
https://www.biodiversitylibrary.org/page/27607418,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 351
https://www.biodiversitylibrary.org/page/27607434,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 367
https://www.biodiversitylibrary.org/page/15130769,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 158
https://www.biodiversitylibrary.org/page/15377710,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1914,"Suomen Tiedeseura       ",t. 46 (1914-1918),German,Page 32
https://www.biodiversitylibrary.org/page/7068201,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 489
https://www.biodiversitylibrary.org/page/13341050,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 579
https://www.biodiversitylibrary.org/page/13341069,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 598
https://www.biodiversitylibrary.org/page/15114628,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 135
https://www.biodiversitylibrary.org/page/57427252,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 34
https://www.biodiversitylibrary.org/page/57427255,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 37
https://www.biodiversitylibrary.org/page/57427259,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 41
https://www.biodiversitylibrary.org/page/57427314,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 96
https://www.biodiversitylibrary.org/page/57427384,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 166
