﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58136738,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1971,"Museo civico di storia naturale di Milano.       ",v.112:fasc.1-4(1971),Italian,
https://www.biodiversitylibrary.org/page/58134284,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1987,"Museo civico di storia naturale di Milano.       ",v.128:fasc.1-4(1987),Italian,Page 124
https://www.biodiversitylibrary.org/page/58134292,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1987,"Museo civico di storia naturale di Milano.       ",v.128:fasc.1-4(1987),Italian,Page 132
https://www.biodiversitylibrary.org/page/50115049,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2005,"Società italiana di malacologia.       ",v.41:no.1:fasc.1-4 (2005),Italian,Page 13
https://www.biodiversitylibrary.org/page/62303567,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2005,"Società italiana di malacologia.       ",v.41:no.2:fasc.5-8 (2005),Italian,
https://www.biodiversitylibrary.org/page/31126357,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.15:fasc.1-9 (1915),French,Page 448
https://www.biodiversitylibrary.org/page/24091766,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 55
https://www.biodiversitylibrary.org/page/19133636,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 55
https://www.biodiversitylibrary.org/page/60798382,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 140
https://www.biodiversitylibrary.org/page/59858019,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 79
