﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26404466,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1893,"Royal Botanic Garden, Calcutta.       ",v.4 (1893),English,Page 66
https://www.biodiversitylibrary.org/page/26404467,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1893,"Royal Botanic Garden, Calcutta.       ",v.4 (1893),English,Page 67
https://www.biodiversitylibrary.org/page/11381974,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 258
https://www.biodiversitylibrary.org/page/22018397,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 258
https://www.biodiversitylibrary.org/page/11382327,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 611
https://www.biodiversitylibrary.org/page/22018750,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 611
https://www.biodiversitylibrary.org/page/11468346,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 258
https://www.biodiversitylibrary.org/page/11468699,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 611
https://www.biodiversitylibrary.org/page/57303437,Journal,European Journal of Taxonomy,Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.183 (2016),English,p. 3
https://www.biodiversitylibrary.org/page/11358058,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 52
https://www.biodiversitylibrary.org/page/56632559,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I:pt.1,English,52
https://www.biodiversitylibrary.org/page/43605035,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 319
https://www.biodiversitylibrary.org/page/21866218,Book,"Houtsoorten van Nederlandsch Oost-Indië, tevens beschrijving der meest bekende boomen van den Nederlandsch-Indischen Archipel en hunne waarde voor de huishouding",Haarlem,De Erven Loosjes,1905,"Eeden, Frederik Willem van,      1829 -1901",,Dutch,Page 9
https://www.biodiversitylibrary.org/page/44540125,Book,Icones Bogorienses,Leiden,E. J. Brill,1899,"Kebun Raya Indonesia.       ",v.1 (1897-1901),Dutch,Page 107
https://www.biodiversitylibrary.org/page/9251289,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1989,"Arnold Arboretum.       ",v.70 (1989),,Page 220
https://www.biodiversitylibrary.org/page/39373441,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.61:pt.2:no.1;3 (1892),English,Page 53
https://www.biodiversitylibrary.org/page/47292747,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.1-5,English,Page 302
https://www.biodiversitylibrary.org/page/11397070,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.1-5,English,Page 53
https://www.biodiversitylibrary.org/page/508502,Journal,Me´moires,[Paris,La Société,1905,"Société botanique de France.       ",no.1-7 (1905-1907),French,Page 89
https://www.biodiversitylibrary.org/page/32941601,Book,"Midden-Sumatra. Reizen en onderzoekingen der Sumatra-expeditie, uitgerust door het Aardrijkskundig genootschap, 1877-1879, beschreven door de leden der expeditie, onder toezicht van Prof. P.J. Veth",Leiden,E.J. Brill,1881,"Veth, Pieter Johannes,      1814 -1895","4, ge.2",Dutch,Page 3
https://www.biodiversitylibrary.org/page/51202409,Book,"Midden-Sumatra. Reizen en onderzoekingen der Sumatra-expeditie, uitgerust door het Aardrijkskundig genootschap, 1877-1879, beschreven door de leden der expeditie, onder toezicht van Prof. P.J. Veth",Leiden,E. J. Brill,1881,"Veth, Pieter Johannes,      1814 -1895",v.4:2,Dutch,
https://www.biodiversitylibrary.org/page/52907161,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 285
